displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Because I Have Been Given Much","Because I have been given much","Because I Have Been Given Much",,because_i_have_been_given_much,,"Grace Noll Crowell, 1877-1969",Irregular,,14
"Safely through another week","Safely through another week",,,safely_through_another_week,,"J. Newton",,,1012
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,,"J. Montgomery",8.6.8.6,,849
"Tú me has dado muchas bendiciones, Dios","Tú me has dado muchas bendiciones, Dios","Tú me has dado muchas bendiciones, Dios",,tu_me_has_dado_muchas_bendiciones,Spanish,"Grace Noll Crowell, 1877-1969",,,1
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether","Draw Us in the Spirit's Tether",,draw_us_in_the_spirits_tether,English,"Percy Dearmer",8.7.8.7.4.4.7,,24
COMMUNION,"Father, Thou art very near us",COMMUNION,,father_thou_art_very_near_us,English,"Violet Hay",,,2
"Jesus, Come! For We Invite You","Jesus, come! For we invite you","Jesus, Come! For We Invite You",,jesus_come_for_we_invite_you,English,"Christopher Idle, b. 1938",8.7.8.7.8.7,,15
"King of glory, King of peace","King of glory, King of peace",,,king_of_glory_king_of_peace,English,"George Herbert, 1593-1633","7.4.7.4 D",,59
"Lord of the everlasting light","Lord of the everlasting light",,,lord_of_the_everlasting_light,English,"Leigh Mitchell Hodges, 1876 - 1954",,,1
"O Lord, Who Came to Earth to Show","O Lord, who came to earth to show","O Lord, Who Came to Earth to Show",,o_lord_who_came_to_earth_to_show,English,"Milburn Price","8.6.8.6 D",,4
