hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,AS1948,154,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Chimes of Glory No. 3","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,CoG31936,d35,"The eastern gate",,"I. G. Martin",,,,,,English,,
"Church Gospel Songs and Hymns","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,CGSH1978,368,"The Eastern Gate",,"I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Church Hymnal","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,CH1951,312,"The Eastern Gate","I will meet you (in the morning) I will meet you (in the morning)","I. G. Martin","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Cliff Barrows Old Favorites","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,CBOF1964,d27,"The eastern gate","I will meet you, I will meet you","I. G. Martin",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,CCHC1949,d166,"The eastern gate",,"I. G. Martin",,,,,,English,,
"Divine Praise","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,DP1926,d57,"The eastern gate","I will meet you in the morning","I. G. Martin",,,,,,English,,
"Evangelistic Hymns","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,EH1930,d74,"The eastern gate",,"I. G. Martin",,,,,,English,,
"Evangelistic Hymns No. 2","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,EH21930,d71,"The eastern gate",,"I. G. Martin",,,,,,English,,
"Favorite Hymns","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,FH1933,42,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Favorites Number 5: A Collection of Gospel Songs","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,FAV51961,36,"The Eastern Gate","I will meet you, I will meet you","I. G. Martin","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Full Redemption Songs","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,FRS1933,94,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Glorious Gospel Hymns","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,GGH1931,d233,"The eastern gate","I will meet you I will meet you","I. G. Martin",,,,,,English,,
"Glory Songs","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,GS1916,96,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
