displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit of Truth, on This Thy Day","Spirit of truth, on this Thy day",spirit_of_truth_on_this_thy_day,"The Cyber Hymnal",CYBER,6288,"Spirit of Truth, on This Thy Day",,"Reginald Heber, 1783-1826","William Wheale",8.6.8.6,BEDFORD,bedford_wheal,531654325176653,English,"Published posthumously in <cite>Hymns Written and Adapted to the Weekly Service of the Church Year</cite> (London: J. Murray, 1827)",
"Spirit of  truth, on this Thy day","Spirit of  truth, on this Thy day",spirit_of_truth_on_this_thy_day,"The Book of Worship",BW1867,114,,,,,8.6.8.6,,,,English,,
"Spirit of truth, on this Thy day","Spirit of truth, on this Thy day",spirit_of_truth_on_this_thy_day,"Book of Worship (Rev. ed.)",BW1870,246,,,,,8.6.8.6,,,,English,,
"Spirit of truth, on this Thy day","Spirit of truth, on this Thy day",spirit_of_truth_on_this_thy_day,"Book of Worship with Hymns and Tunes ",BWHT1899,274,,,"Reginald Heber","William B. Bradbury",,"MORRIS CHANT",morris_chant_bradbury,333333344316212,English,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,184,,,"Reginald Heber",,,,,,,,
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,254,,,"Bp. Heber",,8.6.8.6,,,,English,,
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,254,,,"Bp. Heber",,8.6.8.6,,,,English,,
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,254,,,"Bp. Heber",,8.6.8.6,,,,English,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"Songs of the Spirit",SoS1871,d383,,,"Reginald Heber",,,,,,,,
"Spirit of truth, on this Thy day","Spirit of truth, on this Thy day",spirit_of_truth_on_this_thy_day,"The Presbyterian Hymnal",PRH1878,707,,,,,,,,,,,
"Spirit of truth! on this Thy day","Spirit of truth! on this Thy day",spirit_of_truth_on_this_thy_day,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H34,,,,,,,,,,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H238,,,"Reginald Heber",,,,,,,,
"Spirit of truth, on this Thy day","Spirit of truth, on this Thy day",spirit_of_truth_on_this_thy_day,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,H35,,,,,,,,,English,,
"Spirit of truth! on this, thy day","Spirit of truth! on this, thy day",spirit_of_truth_on_this_thy_day,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a358,,,Heber,,,,,,English,,
"Spirit of truth! On this Thy day","Spirit of truth! On this Thy day",spirit_of_truth_on_this_thy_day,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,5,,,"Reginald Heber",,,,,,,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,26,,,"Reginald Heber",,,,,,,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,32,,,"Reginald Heber",,,,,,,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,32,,,"Reginald Heber",,,,,,,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,32,,,"Reginald Heber",,,,,,,,
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,32,,,,,8.6.8.6,,,,,,
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,32,,,,,,,,,,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,32,,,"Reginald Heber",,,,,,,,
"Spirit of truth, on this Thy day","Spirit of truth, on this Thy day",spirit_of_truth_on_this_thy_day,Hymnal,H21890,56,,,,,,,,,English,,
"Spirit of Truth! on this Thy day","Spirit of Truth! on this Thy day",spirit_of_truth_on_this_thy_day,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,62d,,,,,,,,,English,,
"Spirit of Truth! on this Thy day","Spirit of Truth! on this Thy day",spirit_of_truth_on_this_thy_day,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,105,,,,,,,,,,,
