displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Me Agrada Cantar","Me agrada cantar, sin cesar (My delight is to sing)","Me Agrada Cantar",,me_agrada_cantar_sin_cesar_y_honrar,"English; Spanish","Anon.; Timothy Gaskell",,,6
"Me Alegré","Ya nuestros pasos detienen su andar","Me Alegré","Me alegré cuando me dijeron",ya_nuestros_pasos_detienen_su_andar,Spanish,,,,4
"Me alegré con los que me decián (I was Glad When They Said to Me)","Me alegré con los que me decían (I was glad, I was glad when they said to me)","Me alegré con los que me decián (I was Glad When They Said to Me)",,me_alegre_con_los_que_me_decian,"English; Spanish","Carlos Colón",,,1
"Me alegré cuando me dijeron (How I rejoiced when I heard them saying)","Me alegré cuando me dijeron (How I rejoiced when I heard them saying)",,,me_alegre_cuando_me_dijeron,"English; Spanish",,,,3
"Me Alone","Me alone, me alone","Me Alone","Forty days and forty nights",me_alone_me_alone,English,,,"Traditional - Jamaica",2
"Me ama","¿Sufrió por cierto mi Señor?","Me ama","Me ama, me ama",sufrio_por_cierto_mi_senor,Spanish,"Isaac Watts; Gospel Publishers",,,1
"Me Ama Jesus","Yo me alegro que dijo Jesús","Me Ama Jesus","¡Qué maravilla, me ama Jesús!",yo_me_alegro_que_dijo_jesus,Spanish,"Sra. W. C. Wild; G. Bustamante",,(Adaptado),1
"Me amó sin que yo le amara","Solo y perdido, sin rumbo ni luz","Me amó sin que yo le amara","Me amó si que you le amara",solo_y_perdidio_sin_rumbo_ni_luz,Spanish,"Ron Hamilton; Ruth Ann Flower",,,1
"Me and my Buddy","I can see that dear old couple","Me and my Buddy","Keep a lamp still shining bright in the window ev'ry night",i_can_see_that_dear_old_couple,English,"Mrs. J. W. P.",,,2
"Me buscaréis y me hallaréis","Me buscaréis y me hallaréis","Me buscaréis y me hallaréis",,me_buscareis_y_me_hallareis,Spanish,"Ruth Ann Wade (1940- )",,,1
"Me Condujo el Salvador","Un dia el mundo dejare","Me Condujo el Salvador","Me condujo el Salvador",un_dia_el_mundo_dejare_y_a_las_mansiones,Spanish,"John W. Peterson; Marjorie J. de Caudill",,,3
