personName,personID,gender,personYear,deathYear
"Gene Traas",Traas_G,,0,0
"J. Traasdal",Traasdal_J1,,0,0
"George H. Trabert",Trabert_GH,M,1843,1931
"Gerhard Track",Track_G,U,0,0
"George Lowell Tracy",Tracy_George,M,1855,1921
"Isaac V. Tracy",Tracy_Isaac,M,0,0
"L. J. Tracy",Tracy_LJ1,,0,0
"Ruth Tracy",Tracy_Ruth,F,1870,1960
"Samuel Tracy",Tracy_Samuel,M,0,0
"Mark Trafton",Trafton_M1,M,1810,1901
"Thomas Traherne",Traherne_T1,M,1637,1674
"Ivy Trail",Trail_I1,,0,0
"E. Train",Train_E1,,0,0
"Randall Trainer",Trainer_R,M,0,0
"D. U. Tramel",Tramel_DU,,0,0
"Homer L. Trammell",Trammell_HL,,0,0
"Mark Trammell",Trammell_Mark,U,0,0
"Peter Tranchell",Tranchell_PA,M,1922,1993
"ks. Bogdan Tranda",Tranda_Bogdan,M,1929,1996
"G. Tranecker",Tranecker_G1,,0,0
"Georgius Tranoscius",Tranovsky_J,M,1591,1637
"Miriam L. Transue",Transue_ML1,F,0,0
"Viola Trantham",Trantham_Viola,F,0,0
"J. D. Trapp",Trapp_JD1,,0,0
"Jacob Trapp",Trapp_J1,M,1899,1993
"Lynn M. Trapp",Trapp_L1,F,0,0
"Raymond Trapp",Trapp_R,M,0,0
"Shelby Trapp",Trapp_Shelby,U,0,0
"Vann O. Trapp",Trapp_VO,M,0,0
"Francis Trappes",Trappes_Francis,M,0,0
"Grace M. Trapton",Trapton_GM1,F,0,0
"A. W. Trask",Trask_AW1,,0,0
"H. Trask",Trask_H1,,0,0
"Nellie Ward Trask",Trask_NW1,F,0,0
"Paul Tratnyek",Tratnyek_Paul,M,0,0
"Fredrich Traub",Traub_Friedrich,M,1873,1906
"Dieter Trautwein",trautwein_d,M,1928,2002
"Walter Travanthan",Travanthan_W1,M,0,0
"J. Travers",Travers_J,M,1703,1758
"M. Travis",Travis_M1,,0,0
"Robert S. Travis",Travis_RS,U,0,0
"E. A. Traylor",Traylor_EA1,,0,0
"Ian Traynar",Traynar_Ian,M,0,0
"Ian Traynor",Traynor_Ian,M,0,0
"William P. Treacy",Treacy_WP1,M,0,0
"G. W. Treadway",Treadway_GW1,,0,0
"Merle Treadway",Treadway_M1,,0,0
"Augustus Treadwell",Treadwell_A1,M,1841,1941
"D. B. T.",Treadwell_DB,U,0,0
"J. W. Treadwell",Treadwell_JW,U,0,0
