tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[The day is gently sinking to a close]",nachtlied_smart,"Henry Smart","D Major",333436512325436,,,60
"[The day is gently singing to a close]",evening_hymn_barnby,"Joseph Barnby",,355413443642566751,,,3
"[The day is gently sinking to its close]",the_day_is_gently_sinking_to_adams,"Carrie B. Adams",,,,,1
"ST. PANCRAS",st_pancras_smart,"H. Smart",,17153432345125332176,,,36
SUNDOWN,sundown_gower,"J. H. Gower",,517766763556765,,,26
CONWAY,farley_castle_lawes,"Henry Lawes",,13453456711761563545,,,56
EMMAUS,emmaus_goss,"John Goss",,55554321113333316345,,,7
EVENING,evening_monk,"W. H. Monk",,112365122111235,,,3
"[The day is gently sinking to a close]",the_day_is_gently_sinking_to_barnby,"Joseph Barnby",,53543211712345675545,,,3
"[The day is gently sinking to a close]",the_day_is_gently_sinking_to_hodges,,,35342343211234651432,,,2
EVENING,gieb_mir_des_glaubens_licht_und_53451,,,534516554334321543,,German,2
WELLES,welles_cooley,"Rev. B. F. Cooley","A Major",55512333211111712312,,,1
ELLIOTT,elliott_33453,,"F Major",33453534233345325545,,,1
"[The day is gently sinking to a close]",the_day_is_gently_sinking_to_bixby,"S. M. Bixby",,33333443232356554325,,,1
AYLSWORTH,aylsworth_florio,"Caryl Florio",,33335234331176176245,,,2
TWILIGHT,twilight_judefind,"W. B. Judefind",,55117764765512317654,,,1
EVENSONG,evensong_gilbert,,,54321712337665,10.10.10.10.10.10,,3
