displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have mercy, Lord","That man a godly life might live",that_man_a_godly_life_might_live,"Evangelical Lutheran Hymn-book",ELHL1892,172,,"Have mercy, Lord",,,8.8.8.7.4,,,,English,,
"Wilt thou, O man, live happily","Wilt thou, O man, live happily",wilt_thou_o_man_live_happily,"Evangelical Lutheran Hymn-book",ELHL1892,173,,,,,8.8.8.7.4,,,,English,,
"The Ten Commandments Are the Law","the Ten Commandments are the law",commandments_ten_on_tables_two,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,285,"The Ten Commandments Are the Law",,"Martin Luther, 1483-1546",,8.8.8.7.4,"IN GOTTES NAMEN FAHREN WIR",in_gottes_namen_fahren_wir,55555567172215,English,"Translation composite paraphrase","German Melody, 13th century, alt."
"That Man a Godly Life Might Live","That man a godly life might live",that_man_a_godly_life_might_live,"The Lutheran Hymnal",LH1941,287,"That Man a Godly Life Might Live",,"Richard Massie; Martin Luther",,8.8.8.7.4,"DIES SIND DIE HEIL'GENS",dies_sind_die_heilgen_german,555555671122156,English,,"German melody, c. 1200"
"Here Is the Tenfold Sure Command","Here is the tenfold sure command",here_is_the_tenfold_sure_command,"Lutheran Worship",LW1982,331,"Here Is the Tenfold Sure Command",,"Martin Luther, 1483-1546; F. Samuel Janzow, b. 1913",,8.8.8.7.4,"IN GOTTES NAMEN FAHREN WIR",in_gottes_namen_fahren_wir,55555567172215,English,,"German, 13th cent.; Wittenberg, 1524"
"These Are the Holy Ten Commands","These are the holy Ten Commands",these_are_the_holy_ten_commands_god_gave,"One and All Rejoice",OAR2020,352,"These Are the Holy Ten Commands",,"Martin Luther, 1483–1546; Joseph Herl, b. 1959; Michael A. Penikis, b. 1964,; F. Samuel Janzow, 1913–2001","Paul J. Grime, b. 1958",8.8.8.7.4,"IN GOTTES NAMEN FAHREN WIR",in_gottes_namen_fahren_wir,55555567172215,English,"Tr. <cite>Christian Worship</cite>, 1993 (sts. 6, 8–10, 12, alt.)","German, 13th cent."
"Have mercy, Lord","That man a godly life might live",that_man_a_godly_life_might_live,"Evangelical Lutheran Hymn-book",ELHL1918,391,,"Have mercy, Lord",,,8.8.8.7.4,,,,English,,
"Wilt thou, O man, live happily","Wilt thou, O man, live happily",wilt_thou_o_man_live_happily,"Evangelical Lutheran Hymn-book",ELHL1918,392,,,,,8.8.8.7.4,,,,English,,
"These Are the Holy Ten Commands","These are the holy Ten Commands",these_are_the_holy_ten_commands_which,"Evangelical Lutheran Hymnary",ELH1996,490,"These Are the Holy Ten Commands",,"M. Luther, 1483-1546",,8.8.8.7.4,"IN GOTTES NAMEN GAHREN WIR",in_gottes_namen_fahren_wir,55555567172215,English,"<i>Evangelical Lutheran Hymnary, </i>1996 (tr.)","German Melody, 13th century"
"These Are the Holy Ten Commands","These are the holy Ten Commands",these_are_the_holy_ten_commands_god_gave,"Lutheran Service Book",LSB2006,581,"These Are the Holy Ten Commands",,"Martin Luther, 1483-1546; Joseph Herl, b. 1959; Michael A. Penikis, b. 1964; F. Samuel Janzow, 1913-2001",,8.8.8.7.4,"IN GOTTES NAMEN FAHREN WIR",in_gottes_namen_fahren_wir,55555567172215,English,"<cite>Christian Worship,</cite> 1928, tr. sts. 6, 8-10, 12, alt.","German, 13th cent."
"These Are the Holy Ten Commands","These are the holy Ten Commands",these_are_the_holy_ten_commands_god_gave,"Christian Worship: Hymnal",CWH2021,634,"These Are the Holy Ten Commands",,"Martin Luther, 1483-1546; Joseph Herl, b. 1959; F. Samuel Janzow, 1913-2001; Michael A. Penikis, b. 1964","Paul J. Grime, b. 1958",8.8.8.7.4,"IN GOTTES NAMEN FAHREN WIR",in_gottes_namen_fahren_wir,55555567172215,English,"Tr. sts. 4, 6-9, 11-13: <cite>Christian Worship</cite>, 1993","German, 13th cent."
