displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for the death of those","O for the death of those",o_for_the_death_of_those,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,948,,,"James Montgomery","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,,,
"Peace, Be Still!","O for the death of those",o_for_the_death_of_those,"Pearly Portals: for the Sabbath School",PPSS1882,71a,"Peace, Be Still!",,,"R. C. Carter",,"[O for the death of those]",o_for_the_death_of_those_carter,55551771127135321312,English,,
"Oh For The Death Of Those","Oh for the death of those",o_for_the_death_of_those,"The Cyber Hymnal",cyber,12190,"Oh For The Death Of Those",,Anonymous,Anonymous,6.6.8.6,WEALDEN,wealden_root,324352313271536532,English,"<cite>Church Psalmody</cite> by Lowell Mason and David Greene (Boston: Perkins & Marvin, 1831)","<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edward A. Parks and Austin Phelps (New York: Mason Brothers, 1859) "
"O for the death of those","O for the death of those",o_for_the_death_of_those,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H133,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H479,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A15,,,,,,,,,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad385,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"The Harp. 2nd ed.",H21860,a965,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,9,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"The Sacred Lyre",SL1859,d15,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,P15,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,P15,,,,,,,,,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Sacred Melodies for Social Worship",SMSW1859,24,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,29d,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Appendix to Mennonite Hymn Book",AMHB1878,d30,,,,,,,,,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Plymouth Collection",PC1863,d58,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,83,,,,,6.6.8.6,,,,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,92b,,,,,,ELTON,elton_11234,1123455555,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Religious Education Music Manual",REMM1927,d93,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d94,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"The Olive Branch",OB1860,d94,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Notes of Triumph: for the Sunday School",NTSS1886,103,,,,,,,,,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Garnered Sheaves",GS1888,103,,,,,,,,,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Tried and True",TT1892,103,,,,,,,,,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Notes of Triumph: for the Sunday School",NTSS1891,103,,,,"Hans G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,103,,,,"Hans G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d113,,,,,,,,,,,
"The death of the Righteous","O for the deaths of those",o_for_the_death_of_those,"The Little Sower for Sabbath Schools",LSSS1870,113,"The death of the Righteous",,,"J. H. Rosecrans",,"[O for the deaths of those]",o_for_the_deaths_of_those_rosecrans,551117211165551,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Jubilant Voices",JV1870,d119,,,,,,,,,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Hymns for the Camp. (3rd ed. rev. and enl.)",H4C31862,130,,,,,,,,,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Vestry Songs",VS1854,d142,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d149,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Manly's Choice",MC1891,d158,,,,,,,,,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d163,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Baptist Harmony",BH1876,d167,,,,,,,,,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Hymns for Social Worship. 6th ed.",HSW61863,d171,,,,,,,,,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"The Praise",P1875,d183,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Sacred Melodies",SM1843,d184,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d186,,,,,,,,,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Our Service of Song",OSoS1875,d193,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"The Modern Psalmist",MP1839,d214,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,215d,,,,,,,,,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d231,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Carmina for the Sunday School and Social Worship",C4SS1894,237,,,"James Montgomery (1771-1854)","Rev. Edwin Pond Parker (1836- )",,DAWN,dawn_parker,5671234143222234,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,239a,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Prison Hymn Book",PHB1867,d244,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Sacred Songs for Social Worship",SSSW1875,245,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,246,,,,,,,,,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"The Choralist",C1859,d249,,,,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Hallowed Songs",HS1874,d250,,,,,,,,,English,,
