displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Keep Praising","Keep praising, keep praising",keep_praising_keep_praising,"Hymns of Faith",HHOF1980,305,"Keep Praising",,"Wendell P. Loveless","Wendell P. Loveless",,"[Keep praising, keep praising]",keep_praising_keep_praising_loveless,543U321D7U1D76544654,English,,
"Keep Praising","Keep praising, keep praising",keep_praising_keep_praising,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,31,"Keep Praising",,"W. P. L.","Wendell P. Loveless",,"[Keep praising, keep praising]",keep_praising_keep_praising_loveless,543U321D7U1D76544654,English,,
"Keep Praising","Keep praising, keep praising",keep_praising_keep_praising,"Radio Songs and Choruses of the Gospel No. 1",RSCG1934,39,"Keep Praising",,"W. P. L.","Wendell P. Loveless",,"[Keep praising, keep praising]",keep_praising_keep_praising_loveless,543U321D7U1D76544654,English,,
"Keep Praising","Keep praising, keep praising",keep_praising_keep_praising,"Pinebrook Choruses",PC1934,43,"Keep Praising",,"W. P. L.","Wendell P. Loveless",,"[Keep praising, keep praising]",keep_praising_keep_praising_loveless,543U321D7U1D76544654,English,,
"Keep Praising","Keep praising, keep praising",keep_praising_keep_praising,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,92,"Keep Praising",,"W. P. L.","Wendell P. Loveless",,"[Keep praising, keep praising]",keep_praising_keep_praising_loveless,543U321D7U1D76544654,English,,
"Keep Praising the Lord","O let us keep praising, keep praising the Lord",o_let_us_keep_praising,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,9,"Keep Praising the Lord","With nature's sweet voices in earth, sea, and sky","James M. Gray, D. D.","James McGranahan",,"[O let us keep praising, keep praising the Lord]",o_let_us_keep_praising_mcgranahan,55433211765171221712,English,,
"Keep Praising the Lord","Oh, let us keep praising, keep praising the Lord",o_let_us_keep_praising,"Hymns for His Praise",H4HP1903,17,"Keep Praising the Lord","With nature's sweet voices in earth, sea, and sky","James M. Gray, D.D.","James McGranahan",,"[Oh, let us keep praising, keep praising the Lord]",o_let_us_keep_praising_mcgranahan,55433211765171221712,English,,
"I Just Can't Keep from Praising My Lord","Well, I just can't keep from praising my Lord",well_i_just_cant_keep_from_praising,"Heaven's Banner",HB1955,133,"I Just Can't Keep from Praising My Lord","No, I just can't keep from praising my Lord","W. A. McK.","W. A. McKinney",,"[Well, I just can't keep from praising my Lord]",well_i_just_cant_keep_from_pr_mckinney,,English,,
"My Song of Praise","I cannot keep from singing",i_cannot_keep_from_singing_the_praises,"Hymns of Pentecost",HoP1930,34,"My Song of Praise","I'll praise the Lord in the morning","C. A. M.","C. Austin Miles",,"[I cannot keep from singing]",i_cannot_keep_from_singing_miles,,English,,
"I Just Can't Keep From Praising My Lord","Well, I just can't keep from praising",well_i_just_cant_keep_from_praising,"Gospel Banner",GB1955,d140,"I Just Can't Keep From Praising My Lord",,"William A. McKinney",,,,,,English,,
"Sing it anew","Praise to Jesus keep singing every day",praise_to_jesus_keep_singing_every_day,"Thankful Hearts",TH1935,125,"Sing it anew",,"B. B. Edmiaston",,,,,,English,,
