displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends","Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin","7.7.9 with refrain","Folk song from Ghana",63
"Hark! the Voice of Jesus Crying","Hark! the voice of Jesus crying","Hark! the Voice of Jesus Crying",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March","8.7.8.7 D",,505
"I Know My Name Is There","My name is in the book of Life","I Know My Name Is There","I know, I know",my_name_is_in_the_book_of_life,,"Daniel S. Warner","8.7.8.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Know_My_Name_Is_There); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (329); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (87); The Gospel Trumpet C",48
"Is My Name Written There?","Lord, I care not for riches","Is My Name Written There?","Is my name written there, On the page white and fair?",lord_i_care_not_for_riches,,"Mrs. Mary A. Kidder",,,405
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green",8.4.8.4.8.8.8.4,,70
"Hymn 11","There was an hour when Christ rejoiced","Hymn 11",,there_was_an_hour_when_christ_rejoiced,English,"Isaac Watts",8.8.8.8,,25
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",,,o_love_divine_how_sweet_thou_art_when_sh,,"C. Wesley",,,379
"One Thing needful","Why will ye waste on trifling cares","One Thing needful",,why_will_ye_waste_on_trifling_cares,English,"Philip Doddridge",,,203
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn","8.7.8.7 D",,43
"Hymn 12","Jesus, the man of constant grief","Hymn 12",,jesus_the_man_of_constant_grief,English,"Isaac Watts",8.6.8.6,,20
"And the creed and the colour and the name won't matter","When I needed a neighbour, were you there, were you there?",,"And the creed and the colour and the name won't matter",when_i_needed_a_neighbor_were_you_there,English,"Sydney Bertram Carter (1915-2004)",Irregular,,20
"A los pies de Jesucristo","A los pies de Jesucristo","A los pies de Jesucristo",,a_los_pies_de_jesucristo_es_el_sitio,Spanish,"Mary D. James; H. C. Ball","8.7.8.7 D",,11
"How Beauteous Are Their Feet","How beauteous are their feet","How Beauteous Are Their Feet",,how_beauteous_are_their_feet,English,"Isaac Watts",6.6.8.6,,711
"Evening: Solitude","I love to steal awhile away","Evening: Solitude",,i_love_to_steal_awhile_away,English,,8.6.8.6,,631
"Love to our Neighbour; or, the Good Samaritan","Father of mercies send thy grace","Love to our Neighbour; or, the Good Samaritan",,father_of_mercies_send_thy_grace,English,"Dr. Doddridge",8.6.8.6,,178
"O Breath of Life, come sweeping through us","O Breath of Life, come sweeping through us",,,o_breath_of_life_come_sweeping_through_u,English,"Elizabeth Ann Head (1850-1936)",9.8.9.8,,49
"Sent Out in Jesus' Name","Enviado soy de Dios (Sent out in Jesus' name)","Sent Out in Jesus' Name",,enviado_soy_de_dios,"English; Spanish","Anonymous; Jorge E. Maldonado",,Cuba,16
"They Asked, ""Who's My Neighbor?""","They asked, ""Who's my neighbor and whom should I love...""","They Asked, ""Who's My Neighbor?""",,they_asked_whos_my_neighbor,English,"Jan Wesson",11.8.11.8.8,,5
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey",when_we_walk_with_the_lord,English,"John H. Sammis, 1846-1919","6.6.9 D with refrain",,440
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts (1674-1748)",6.6.6.6.8.8,,336
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See","Silently now, on bended knee",open_my_eyes_that_i_may_see,,"Clara H. Scott, 1841-1897",8.8.9.8.8.8.8.4,,237
"Choosing the Better Part","Beset with snares on every hand","Choosing the Better Part",,beset_with_snares_on_every_hand,English,"Dr. Doddridge",8.8.8.8,,165
"Look and Live","I've a message from the Lord, Hallelujah!","Look and Live","Look and live, my brother live",ive_a_message_from_the_lord_hallelujah,English,"William A. Ogden, 1841-1897","11.8.11.9 with refrain",,140
"Eins ist noth! ach Herr, dieß eine","Eins ist noth! ach Herr, dieß eine",,,eins_ist_not_ach_herr_dies_eine,German,"J. H. Schröder, 1666-1730",,,105
"Oh, that I could forever dwell","Oh, that I could forever dwell",,,o_that_i_could_forever_dwell,English,,,,101
"Saints of God, the dawn is bright'ning","Saints of God, the dawn is bright'ning",,,saints_of_god_the_dawn_is_brightening,,"Anon. ",,,80
"Let Us Talents and Tongues Employ","Let us talents and tongues employ","Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again",let_us_talents_and_tongues_employ,English,"Fred Kaan","8.8.8.8 with refrain",,34
"The Church of Christ, in every age","The Church of Christ, in every age",,,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"Work till the Sun Goes Down","Go work in the harvest of the Lord","Work till the Sun Goes Down","Go work, and watch, go work, and pray",go_work_in_the_harvest_of_the_lord,English,"E. C. A.",,,10
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle, Jr. b. 1923",7.6.7.6.7.6.7.6,,10
"No more, ye wise! your wisdom boast","No more, ye wise! your wisdom boast",,,no_more_ye_wise_your_wisdom_boast,,,8.8.8.8,,9
"One Thing's Needful; Lord, This Treasure","One thing's needful; Lord, this treasure","One Thing's Needful; Lord, This Treasure",,one_things_needful_lord_this_treasure,English,"Frances E. Cox; Johann H. Schröder",8.7.8.7.12.12.11.11,,6
"Hay un nombre en la gloria","Una vez perdido vivía yo","Hay un nombre en la gloria","Hay un nombre escrito en la gloria",una_vez_perdido_vivia_yo,Spanish,"C. Austin Miles; J. Arturo Savage",,,6
"Come, You Thankful People, Come","Come, you thankful people, come","Come, You Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,726
"Hark my soul! It is the Lord","Hark my soul! It is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper, 1731-1800",7.7.7.7,,687
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly, 1780-1860",10.10.10.10,,341
"Sweet communion","Blest are the sons of peace","Sweet communion",,blest_are_the_sons_of_peace,English,,6.6.8.6,,313
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"John Mason Neale (1818-1866); Prudentius (348-c. 413); Henry Williams Baker (1821-1877)",8.7.8.7.8.7.7,,214
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith",11.11.11.11,,210
"Lord of the harvest, hear thy needy servants' cry","Lord of the harvest, hear thy needy servants' cry",,,lord_of_the_harvest_hear_thy_needy,English,,,,191
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John S. B. Monsell",7.6.7.6,,121
"Sitting at the Feet of Jesus","Sitting at the feet of Jesus","Sitting at the Feet of Jesus",,sitting_at_the_feet_of_jesus_o_what_word,,"J. H.","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Sitting_at_the_Feet_of_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (175); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (317)",106
"O God of Mercy, God of Might","O God of mercy, God of might","O God of Mercy, God of Might",,o_god_of_mercy_god_of_might,English,"Godfrey Thring",8.8.8.6,,105
"Who Is Thy Neighbor","[Who Is Thy Neighbor]","Who Is Thy Neighbor",,who_is_thy_neighbor_he_whom_thou,English,"William B.O. Peabody",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",97
"Jesus, engrave it on my heart","Jesus, engrave it on my heart",,,jesus_engrave_it_on_my_heart,,,8.8.8.8,,71
"Wir singen dir, Immanuel","Wir singen dir, Immanuel",,,wir_singen_dir_immanuel,German,"P. Gerhard, 1606-1676",,,59
"I Was Once A Sinner, But I Came","I was once a sinner, but I came","I Was Once A Sinner, But I Came","There's a new name written down in glory",i_was_once_a_sinner_but_i_came,English,"C. Austin Miles","9.8.9.7 with refrain",,55
"Das ist eine sel'ge stunde","Das ist eine sel'ge stunde",,,das_ist_eine_selge_stunde,German,"E. G. Woltersdorf, 1725-1761",,,55
"O selig haus, wo man dich aufgenommen","O selig haus, wo man dich aufgenommen",,,o_selig_haus_wo_man_dich_aufgenommen,German,"K. J. Spitta",,,51
"Jesus, all-atoning Lamb","Jesus, all-atoning Lamb",,,jesus_all_atoning_lamb,,,,,49
