firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"At even, ere the sun was set","At even, ere the sun was set","At even, ere the sun was set",,at_even_ere_the_sun_was_set,English,"Henry Twells, 1823-1900",8.8.8.8,,312
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,253
"Busca primero el reino de Dios","Busca primero el reino de Dios","Busca primero el reino de Dios",,buscad_primero_el_reino_de_dios,Spanish,"Karen Lafferty; Anónimo; Anónimo",Irregular,,14
"By the Holy Spirit sent","By the Holy Spirit Sent","By the Holy Spirit Sent",,by_the_holy_spirit_sent,English,"Gertrude Hollis (1863-1943)",7.7.7.7,,4
"[Christ Jesus Knew]","Christ Jesus Knew","Christ Jesus Knew",,christ_jesus_knew,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",4
"Christ our Redeemer knew temptation's hour","Christ our Redeemer knew temptation's hour",,,christ_our_redeemer_knew_temptations_hou,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,,2
"Christ the eternal Lord","Christ the Eternal Lord","Christ the Eternal Lord",,christ_the_eternal_lord,English,"Timothy Dudley-Smith, 1926-","6.6.8.6 D",,3
"Christ, wikcemna topa caŋ","Forty Days and Forty Nights","Forty Days and Forty Nights",,christ_wikcemna_topa_can,Dakota,,,,3
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate","Come, ye disconsolate",,come_ye_disconsolate_whereer_ye_languish,,"Thomas Moore (1779-1852); Thomas Hastings (1784-1872)",,,1053
"For forty mystic days","Temptation in the Wilderness","Temptation in the Wilderness",,for_forty_mystic_days,English,,6.6.8.6,,2
"Forty days and forty nights","Forty Days and Forty Nights","Forty Days and Forty Nights",,forty_days_and_forty_nights_thou_wast,English,"George Hunt Smyttan",7.7.7.7,,157
"Forty days and forty nights in Judah's desert","Forty days and forty nights in Judah's desert","Forty days and forty nights in Judah's desert",,forty_days_and_forty_nights_in_judahs_de,English,"Jean Holloway, b. 1939",15.15.15.15,,2
"[From the River to the Desert]","From the River to the Desert","From the River to the Desert",,from_the_river_to_the_desert,English,"Sylvia Dunstan",,"<i>In Search of Hope and Grace</i> (GIA Publications, 1991)",1
"Give thanks, for God is gracious","Praise the Lord Who Heals","Praise the Lord Who Heals","Praise, praise, the Lord",give_thanks_for_god_is_gracious,English,"Norman Agatep",,,2
"God has chosen me","God has chosen me","God has chosen me","And to tell the world that God's kingdom is near",god_has_chosen_me,English,"Bernadette Farrell",,,15
"Holy Spirit of Messiah","Holy Spirit of Messiah","Holy Spirit of Messiah",,holy_spirit_of_messiah,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"I am the dream and you the dreamer","I Am the Dream","I Am the Dream",,i_am_the_dream_and_you_the_dreamer,English,"S. Curtis Tufts",Irregular,,1
"Jesus, tempted in the desert","Jesus, Tempted in the Desert","Jesus, Tempted in the Desert",,jesus_tempted_in_the_desert,English,"Herman G. Stuempfle Jr.","8.7.8.7 D",,15
"Jesus went away to the desert","Jesus went away to the desert","Jesus went away to the desert","Ain't list'nin' to no temptation",jesus_went_away_to_the_desert,English,"Michael Forster, b. 1946",,,1
"Lead us, heavenly Father, lead us ","Lead Us, Heavenly Father, Lead Us","Lead Us, Heavenly Father, Lead Us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Lord, in the strength of grace","Lord, in the strength of grace",,,lord_in_the_strength_of_grace,English,"Charles Wesley, 1707-88",6.6.8.6,,142
"Lord, we worship You","Hymn of Adoration","Hymn of Adoration",,lord_we_worship_you,English,"Nan Allen",6.6.8.6,,1
"Lord, who throughout these forty days","Lord, Who Throughout These Forty Days","Lord, Who Throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia Frances Hernaman",8.6.8.6,,86
"Love is his word, love is his way","Love is his word","Love is his word","Richer than gold is the Love of my Lord",love_is_his_word_love_is_his_way,English,"Luke Connaughton, 1917-1979","8.8.9.7 with refrain",,15
"Mark how the Lamb of God, self-offering","Mark how the Lamb of God, self-offering",,,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw, Jr. (b. 1944)","9.8.9.8 D",,6
