hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations","Christ Crucified","O Love divine, what hast thou done?",o_love_divine_what_hast_thou_done,CCHS1774,LXIII,"Christ Crucified",,,,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,CEHD1797,d186,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,CHAU1830,d437,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,CHAM1836,ad437,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,CHSS1816,d67,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,CHPS1847,d614,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,CHPS1853,d616,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,CHPS1866,124,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,CHPS1848,d615,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Love divine","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,ACOH1872,133,"Love divine",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,CHME1844,d448,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,CHUM1836,187,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,CHUM1821,187,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,CHUP1819,111,,,,,,,,,English,,
