displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Sons of Pride, that hate the Just","Ye Sons of Pride, that hate the Just",ye_sons_of_pride_that_hate_the_just,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P49b,,,,,,,,,English,,
"Ye sons of pride that hate the just","Ye sons of pride that hate the just",ye_sons_of_pride_that_hate_the_just,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,106,,,,,8.6.8.6,,,,English,,
"Ye Sons of Pride","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"The Cyber Hymnal",CYBER,7773,"Ye Sons of Pride",,"Isaac Watts","Anonymous; Will­iam H. Monk ","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,"<cite>The Psalms of David</cite>, 1719","<cite>Ge­sang­buch der Herz­ogl. Wirt­em­berg­isch­en Ka­thol­isch­en Hof­ka­pel­le</cite> (Würt­tem­berg, Ger­ma­ny: 1784); adapt­ed & har­mo­nized in the 1868 ap­pen­dix to <cite>Hymns An­cient and Mo­dern</cite>, num­ber 366"
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P49b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P49.2,,,,,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P49b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of pride that hate the just","Ye sons of pride that hate the just",ye_sons_of_pride_that_hate_the_just,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P49.2,,,,,,,,,,,
"Ye sons of pride that hate the just","Ye sons of pride that hate the just",ye_sons_of_pride_that_hate_the_just,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P49.II,,,Watts,,,,,,,,
"Ye sons of pride! that hate the just","Ye sons of pride! that hate the just",ye_sons_of_pride_that_hate_the_just,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P49,,,,,,,,,English,,
"Ye sons of pride! that hate the just","Ye sons of pride! that hate the just",ye_sons_of_pride_that_hate_the_just,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P49,,,,,,,,,English,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,49b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P49b,,,,,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P49b,,,,,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,114,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"The Old Baptist Hymn Book",OBHB1842,d345,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,348,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,391,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye sons of pride that hate the just","Ye sons of pride that hate the just",ye_sons_of_pride_that_hate_the_just,"The Psalms and Hymns of Dr. Watts",PHDW1835,670,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d971,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d994,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Parish Psalmody",PP1844,d1003,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Parish Psalmody",PP1848,d1022,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalm 49  Part 2","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.110,"Psalm 49  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
