hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,CHWM1848,177,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,SHAD1831,111,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,SPHD1859,d65,,,"James Mongtomery",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,SPHU1859,d66,,,"James Mongtomery",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,BHTC1874,37c,,,,"V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,CMCP1833,d204,,,"James Mongtomery",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,CP1864,60,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,CPDW1845,320,,,,,,,,,English,,
"Common Praise (1998)","Command Your Blessing from Above","Command your blessing from above",command_thy_blessing_from_above,CP1998,452,"Command Your Blessing from Above",,"James Montgomery (1771-1854)","Lee Hastings Bristol, Jr. (1923-1979)",8.8.8.8,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,CHUC1871,d149,,,"James Mongtomery",,,,,,English,,
"Faith Hymns","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,FH1870,d26,,,"James Mongtomery",,,,,,English,,
"Faith Hymns (New ed.)","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,FHN1887,141,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HBMP1859,485,,,Montgomery,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HBMP1854,485,,,Montgomery,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HBMP1838,305,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HMPC1860,305,,,Montg.,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HLMC1920,370,,,"James Montgomery, 1771-1854","Emilio Pieraccini, 1828-1902",,"SANTA TRINITA",santa_trinita_pieraccini,55(6)7U1D7U2(1)D65U3,English,,
"Hymnal of the Presbyterian Church in Canada","Command Thy blessing from above","Command Thy blessing from above",command_thy_blessing_from_above,HPCC1880,249,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HPCC1881,d61,,,"James Mongtomery",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HAP1983,488,"Command thy blessing from above",,"James Montgomery","Jeremiah Clarke",,BROCKHAM,brockham_clarke,512371272443134,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HSSW1874,792,,,"James Montgomery",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HUDW1886,d225,,,"James Mongtomery",,,,,,English,,
"Hymns of Consecration and Faith","Command Thy blessing","Command thy blessing from above",command_thy_blessing_from_above,HCF1902,91,"Command Thy blessing",,"J. Montgomery","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Hymns of the ""Jubilee Harp""","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HoJH1868,a88,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Command Thy blessing from above","Command Thy blessing from above",command_thy_blessing_from_above,HAPS1891,295,,,"James Montgomery (1771-1854)","Thomas Hastings (1784-1872)",,RETREAT,retreat_hastings,345554366571222,English,,
