tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Behold, I stand, I stand at the door and knock]",behold_i_stand_i_stand_at_the_door_anon,Anonymous,,1123d7U1112233345233,,,1
"[Behold I stand at the door and knock]",behold_i_stand_at_the_door_gabriel,"Chas. H. Gabriel","E Flat Major",1333234433321D7U2136,,,3
"[Behold, I stand at the door and knock, knock, knock]",behold_i_stand_at_the_door_and_davis,"Frank M. Davis",,33334432154332153215,,,9
"[Behold, I stand at the door and knock]",behold_i_stand_at_the_door_and_55566,Unknown,"A Flat Major",5556665U1233211D7U1,,,1
"[Behold, I stand at the door, and knock]",behold_i_stand_at_the_door_and_jones,"Charles P. Jones","B Flat Major",51115123337122232123,,,1
"[Behold, I stand at the door and knock]",behold_i_stand_at_the_door_meredith,"I. H. Meredith",,55651432234567653511,,,1
"[Behold, I stand at the door and knock!]",behold_i_stand_at_the_door_kirkpatrick,"Geo. T. Kirkpatrick",,,,,1
"[Behold, I stand at the door and knock]",behold_i_stand_at_the_door_and_giffe,"W. T. Giffe",,5533216111771253443,,,2
"[Behold I stand at the door and knock]",behold_i_stand_at_the_door_degen,"Fred Degen; P. P. B.",,53332355344233153333,,,1
"[Behold, I stand at the door and knock]",behold_i_stand_at_the_door_mackenzie,"Rev. K. Mackenzie, Jr.",,33355544333325443216,,,2
