refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We a beautiful crown shall wear","Beyond death's tide","There's a home beyond death's tide","Beyond death's tide",theres_a_home_beyond_deaths_tide,,"J. W. Acuff",,,1
"We adore thee, heavenly Father","We adore thee, heavenly Father","For the mighty moving of thy Spirit",,for_the_mighty_moving_of_thy_spirit,English,"John Gowans",,,1
"We adore Thee, we adore Thee","We Adore Thee","We adore thee, blest Redeemer","We Adore Thee",we_adore_thee_blest_redeemer,English,"Belle C. Harrington",,,1
"We all are working for the Master","We labor on","Because we want to spread abroad the gospel bright","We labor on",because_we_want_to_spread_abroad_the_gos,,"Brown Rowland",,,3
"We all can do something for Jesus","We All Can Do Something for Jesus","Our school is a vineyard, a garden of truth","We All Can Do Something for Jesus",our_school_is_a_vineyard,English,"Fanny J. Crosby",,,5
"We all can do something for Jesus","Something for Jesus","We all can do something for Jesus","Something for Jesus",we_all_can_do_something_for_jesus,English,"William Henry Gardner",,,1
"We all do our utmost this evil to quell","Tremble, King Alcohol","From the North and the South, from the East and the West","Tremble, King Alcohol",from_the_north_and_the_south,English,"Mary E. Servoss",,,3
"We all have a mission of cheer and love","A Mission of Cheer","Sunbeams, sunbeams, what do you do","A Mission of Cheer",sunbeams_sunbeams_what_do_you_do,,"Lizzie DeArmond",,,1
"We all like sheep have gone astray","Love Won My Wayward Heart","I wandered from the Shepherd's fold","Love Won My Wayward Heart",i_wandered_from_the_shepherds_fold,English,"Milda McCroskey",,,1
"We all love Jesus, glory, hallelujah","We all love Jesus, glory, hallelujah","It's when I hated all my sins, Glory, hallelujah",,its_when_i_hated_all_my_sin_my_dear_rede,,,,,3
"We all may help Jesus","We all may help Jesus","We have a message over there",,we_have_a_message_over_there,,"Mattie B. Shannon",,,1
"We all may work for Jesus","The Little Missionary","I need not go to India, To China or Japan","The Little Missionary",i_need_not_go_to_india,English,"James R. Murray",,,9
"We all shall meet in heaven at last","How Sweet the Hour","How sweet the hour of praise and prayer","How Sweet the Hour",how_sweet_the_hour_of_praise_and_prayer,English,"Fanny Crosby",,,2
"We all shall meet in heaven at last","We all shall meet in heaven at last","Hail, sweetest, dearest, tie that binds",,hail_sweetest_dearest_tie_that_binds,,"Amos Sutton",,,157
"We all shall meet, shall meet again","Beyond the Border Land","Beyond the border land of earth","Beyond the Border Land",beyond_the_border_land,English,"Ida L. Reed",,,1
"We all stand together","We all stand together","Together we stand in the name of the Lord",,together_we_stand_in_the_name_of_the_lor,,"Civilla D. Martin",,,1
"We always will be happy","We always will be happy","I wnat you all to listen",,i_wnat_you_all_to_listen,,,,,1
"We are a band","We are a band","Hear the timely warning, ye who tarry",,hear_the_timely_warning_ye_who_tarry,English,"Fanny J. Crosby",,,1
"We are a band of merry, merry children","Tried and True","We are a band of merry children","Tried and True",we_are_a_band_of_merry_children,,"Fanny Crosby",,,6
"We are a band of soldiers","We Are Little Soldiers of the Cross","We are little soldiers of the cross","We Are Little Soldiers of the Cross",we_are_little_soldiers_of_the_cross,English,"W. C.",,,2
"We are a busy gleaning band","Little Gleaners","We are a busy gleaning band","Little Gleaners",we_are_a_busy_gleaning_band,English,,,,2
"We are a chosen people","We are a chosen people","You have called us out of darkness","We are a chosen people",you_have_called_us_out_of_darkness,English,"David Hadden",,,1
"We are a Christian multitude","The Chrisian Multitude","We're gathered in the name of Christ","The Chrisian Multitude",were_gathered_in_the_name,,"Edna G. Young",,,3
"We are a Foreign Mission Band","We are a Foreign Mission Band","We come to ask our Father now",,we_come_to_ask_our_father_now,English,Anon.,,,1
"We are a happy band","A Happy Band","We're a happy little band, Spreading gladness over the land","A Happy Band",were_a_happy_little_band_tullar,English,"Grant Colfax Tullar",,,2
"We are a happy lot of people","We are a happy lot of people","Brethren in Christ and well beloved",,brethren_in_christ_and_well_beloved,,"Charles Wesley, 1707-1788",,,41
"We are a happy pilgrim band","We are a happy pilgrim band","Children of the heavenly king as we journey",,children_of_the_heavenly_king_as_we_jour,,"John Cennick",,,1181
"We are a little gleaning band","Little Gleaners","We are a little gleaning band","Little Gleaners",we_are_a_little_gleaning_band,English,,,,16
"We are a missionary band","Missionary Band","We are but a band of children","Missionary Band",we_are_but_a_band_of_children,English,"Mary Irene McLean",,,16
"We are a pilgrim people","One Spirit, One Church","Come, Holy Ghost, Creator blest","One Spirit, One Church",come_holy_ghost_creator_blest,English,"Maryanne Quinlivan, OSU; Rabanus Maurus, 776-856; Edward Caswall, 1814-1878",,"Verses fr. <cite>Veni, Creator Spiritus</cite>",283
"We are able to go up and possess the land","We Are Able to Go Up and Possess the Land","We are on our way to Canaan, and we'll reach it by and by","We Are Able to Go Up and Possess the Land",we_are_on_our_way_to_canaan,English,"Johnson Oatman",,,1
"We are able to go up and take the country","We Are Well Able","'Twas the Lord of hosts that led us out of Egypt's sand","We Are Well Able",twas_the_lord_of_hosts_that_led_us,English,"Mrs. Frederick W. Suffield",,,2
"We are after our thousands for Jesus","Thousands for Jesus","There are thousands who wander in darkness","Thousands for Jesus",there_are_thousands_who_wander_in_darkne,English,"Vivian A. Dake",,,2
"We are all in his heart","We Are All In His Heart","We are all in the heart of the Blessed One","We Are All In His Heart",we_are_all_in_the_heart_of_the_blessed_o,English,"L. Briggs Mitchell",,,1
"We are all in the light","In the Light","In the light from above","In the Light",in_the_light_from_above,English,"Rev. B. B. Edmiaston",,,1
"We are all united heart and hand","We are all united heart and hand","The way the holy prophets went",,the_way_the_holy_prophets_went,,"John Cennick",,,1
"We are all united heart and hand","We are all united heart and hand","Jesus, my [mine] [our] all, to heaven is [has] gone",,jesus_my_all_to_heaven_is_gone_he_whom,,"John Cennick",,,785
"We are almost down to the river side","The Valley Dim","Before us lies a valley dim","The Valley Dim",before_us_lies_a_valley_dim,English,"Horace L. Hastings",,,6
"We are almost home","We Are Almost Home","Just over the ocean is our home on high","We Are Almost Home",just_over_the_ocean_is_our_home_on_high,English,"Johnson Oatman",,,8
"We are ambassadors for Jesus","Ambassadors for Jesus","Saved by grace O wonderful story","Ambassadors for Jesus",saved_by_grace_o_wonderful_story_paden,,"T. R. Paden",,,1
"We are ambassadors for Jesus","We are ambassadors for Jesus","We are ambassadors for Christ",,we_are_ambassadors_for_christ_parks,English,"Joe E. Parks",,,1
"We are ambassadors for the King","Ambassadors for the King","In the stead of the Lord we beseech you today","Ambassadors for the King",in_the_stead_of_the_lord_we_beseech_you_,English,"Civilla D. Martin",,,6
"We are an army battling for the right","Christians' battle song","God of the nations,we are battling","Christians' battle song",god_of_the_nationswe_are_battling,,"C. L. Chamberlain",,,1
"We are an army brave and loyal","The King We Love","In the path of glory on and on we go","The King We Love",in_the_path_of_glory_on_and_on_we_go,English,"James Rowe",,,1
"We are an army with banners","The Sunday School Army","See our mighty army, as we march along","The Sunday School Army",see_our_mighty_army_as_we_march_along,English,"Rev. Johnson Oatman, Jr.",,,4
"We are bearing palms for Christ","Palm Bearers","We are children bound for the land of love","Palm Bearers",we_are_children_bound_for_the_land_of_lo,English,"William B. Blake",,,2
"We are boldly marching on","Little Soldiers","Little soldiers of the King, love our banner bright","Little Soldiers",little_soldiers_of_the_king_love_our,English,"Rex Neubert","7.5.7.5 D","<cite>Telling Jesus</cite> (Hudson, NC: Teachers' Music Publishing Co., 1922)",2
"We are bought with a price","We Are Bought With a Price","We are bought through Jesus and to Him the praise","We Are Bought With a Price",we_are_bought_through_jesus_and_to_him_t,English,"Fanny J. Crosby",,,1
"We are bound for our home","Returning Home","We have strayed away from home","Returning Home",we_have_strayed_away_from_home,English,"W. J. Herbert Hogan",,,1
"We are bound for that home of the soul","Our tears will be turned into joy","While we travel through life","Our tears will be turned into joy",while_we_travel_through_life,,"R. H. Cunningham",,,1
"We are bound for the heavenly kingdom","Toiling Pilgrims","We are but pilgrims toiling, toiling, toiling","Toiling Pilgrims",we_are_but_pilgrims_toiling_toiling_toil,English,"Elisha A. Hoffman",,,1
"We are bound for the kingdom","We are bound for the kingdom","Met, O God, to ask thy presence",,met_o_god_to_ask_thy_presence,,,,,15
"We are bound for the promised land","We are bound for the promised land","Now gird the Christian's armor on",,now_gird_the_christians_armor_on,English,"Fanny J. Crosby",,,3
"We are bound to the kingdom","Victory Is Near","We have met rum's grim Apollyon","Victory Is Near",we_have_met_rums_grim_apollyo,English,"D. R. Miller",,,2
"We are bright little sunbeams","Bright Little Sunbeams","We are Jesus' little sunbeams","Bright Little Sunbeams",we_are_jesus_little_sunbeams,English,"May Jess Fleming",,,1
"We are bringing in the sheaves","We are bringing in the sheaves","We are gathering in",,we_are_gathering_in,,"Arthur D. Kennedy",,,1
"We are buds of promise fair","Buds of Promise","We are buds of promise fair","Buds of Promise",we_are_buds_of_promise_fair,English,"Fanny J. Crosby",,,2
"We are builders for our King","The Little Builders","Little builders all are we","The Little Builders",little_builders_all_are_we_west,English,"Maria  A. West",,,7
"We are building, building","We Are Building On the Rock","We are building on the Rock, the Rock of ages","We Are Building On the Rock",we_are_building_on_the_rock_the_rock_of_,English,"Jennie Wilson",,,5
"We are building, daily building","We are building, daily building","Building for eternity while here we live",,building_for_eternity_while_here_we_live,,"Civilla D. Martin",,,1
"We are building day by day","Building, Daily Building","Building, daily building, while the moments fly","Building, Daily Building",building_daily_building,English,"Flora Kirkland",,,20
"We are building day by day","Building for Eternity","We are building day by day","Building for Eternity",we_are_building_day_by_day,English,"Fanny Crosby",,,3
"We are building day by day","Building Day by Day","We are building in sorrow, and building in joy","Building Day by Day",we_are_building_in_sorrow_and_building_i,English,"Fanny Crosby",,,23
"We are building, ever building","Character Building","Our characters like houses we're building day by day","Character Building",our_characters_like_houses_were_building,English,"Lizzie DeArmond",,,1
"We are building every day","Building for Eternity","We are building in sorrow or joy","Building for Eternity",we_are_building_in_sorrow_or_joy,English,"N. B. Sargent",,,22
"We are building on the Rock","Building on the Rock","There's a sure foundation which has stood the test","Building on the Rock",theres_a_sure_foundation_which_has_stood,,"Arthur D. Kennedy",,,1
"We are building on the Rock","Building for eternity","Thought by thought we are building for eternity","Building for eternity",thought_by_thought_we_are_building,,"Arthur D. Kennedy",,,2
"We are building up the temple","Building up the temple","O fathers, won't you help us","Building up the temple",o_fathers_wont_you_help_us,,,,,4
"We are building up the temple","Building the temple","Sinners, this solemn truth regard","Building the temple",sinners_this_solemn_truth_regard,English,,,,80
"We are busy gleaners","Busy Little Gleaners","The reapers now for many a day","Busy Little Gleaners",the_reapers_now_for_many_a_day,English,"Isaiah Baltzell",,,10
"We are but young, yet we may sing","We Are But Young","We are but young, yet we may sing","We Are But Young",we_are_but_young_yet_we_may_sing,English,,,,72
"We are called to act with justice","We Are Called","Come! Live in the light","We Are Called",come_live_in_the_light,English,"David Haas, b. 1957",,,18
"We are called to form one body","We Are Called","Loving one another, we must live as sister and brother","We Are Called",loving_one_another_we_must_live_as,English,"Eustace Thomas",,,1
"We are called, we are chosen",Anthem,"Then where can we stand justified?",Anthem,then_where_can_we_stand_justified,English,"Tom Conry, b. 1951",,,7
"We are called! We are freed!","You've Called Us Together, O God, by Your Grace","You've called us together, O God, by your grace","You've Called Us Together, O God, by Your Grace",youve_called_us_together_o_god_by_your,English,"Carolyn Winfrey Gillette","11.11.11.11 with refrain",,1
"We are calling, we are calling","Calling for Volunteers","We are calling, we are calling To the world for volunteers","Calling for Volunteers",we_are_calling_we_are_calling_to_the_wor,English,"A. B. Woolverton",,,1
"We are camping now in the wilderness","Camping in the Wilderness","We are under marching orders, Against the hosts of sin","Camping in the Wilderness",we_are_under_marching_orders_against_the,English,"H. L. Frisbie",,,3
"We are camping toward the sunrise","Camping Toward the Sunrise","We are camping toward the sunrise in the army of the King","Camping Toward the Sunrise",we_are_camping_toward_the_sunrise,English,"Eliza E. Hewitt",,,1
"We are children of a King and His praise we ever sing","A Happy Band","We're a happy little band and for truth and right we stand","A Happy Band",were_a_happy_little_band_and_for_truth,English,"John McPherson",,,1
"We are Christian soldiers","Saved to Serve","We are Christian soldiers, Pledged to loyalty","Saved to Serve",we_are_christian_soldiers_pledged_to,English,"C. A. Hobbs",,,1
"We are Christian workers","Christian Workers","Go and preach the gospel","Christian Workers",go_and_preach_the_gospel,English,"T. Berry Smith",,,5
"We are Christ's Ambassadors","Christ's Ambassadors","We young people march on for Jesus","Christ's Ambassadors",we_young_people_march_on_for_jesus,English,"Mrs. George Wagner",,,2
"We are climbing Jacob's ladder","Jacob's ladder","I know of one dear story","Jacob's ladder",i_know_of_one_dear_story,,"D. B. Yow",,,1
"We are climbing Jacob's ladder","Jacob's ladder","I'm glad to tell you something","Jacob's ladder",im_glad_to_tell_you_something,,"Vernie Webb",,,1
"We are climbing Jacob's ladder","Jacob's Ladder","I am glad to tell you something","Jacob's Ladder",i_am_glad_to_tell_you_something,English,"Rev. W. P. Jay",,,1
"We are climbing still higher up Jacob's bright ladder","We Are Climbing","We are climbing Jacob's golden ladder","We Are Climbing",we_are_climbing_jacobs_golden_ladder,English,,,,6
"We are climbing, we are climbing","Climbing Up the Mountain","We are climbing up the mountain, to the land of light above","Climbing Up the Mountain",we_are_climbing_up_the_mountain,English,"H. H. Haley",,,1
"We are coming","We are coming","From the woods and from the hills",,from_the_woods_and_from_the_hills,,"O. B. Ormsby",,,1
"We are coming","We Are Coming","We are coming from the hillside","We Are Coming",we_are_coming_from_the_hillside,English,,,,1
"We are coming","We Are Coming","We are coming once again, where we oft have met","We Are Coming",we_are_coming_once_again,English,"Fanny J. Crosby",,,3
"We Are Coming","We Are Coming","Coming, coming, we are coming to thy temple",,coming_coming_we_are_coming,English,"Fanny J. Crosby",,,17
"We are coming","We are coming","Remember thy Creator",,remember_thy_creator_while_youths_fair_s,English,,,,107
"We are coming","We are coming","Why forbid them, Jesus said",,why_forbid_them_jesus_said,English,"Fanny J. Crosby",,,5
"We are coming, blessed Jesus","Hark! the Voice of Jesus Calling","Hark, the voice of Jesus calling Gently to us from His word","Hark! the Voice of Jesus Calling",hark_the_voice_of_jesus_calling_gently,English,"E. R. Latta",,,3
"We are coming, blessed Jesus","He Bids the Children Come","Our Savior bids the children come","He Bids the Children Come",our_savior_bids_the_children_come,English,"Mary Hamlin Maxwell",,,16
"We are coming, blessed Savior","We Are Coming, Blessed Savior","Come to Jesus, blest Redeemer","We Are Coming, Blessed Savior",come_to_jesus_blest_redeemer,English,"W. O. Perkins",,,2
"We are coming, blessed Savior","Coming Early","We are coming, we are coming, In the joyous moning hour","Coming Early",we_are_coming_we_are_coming_in_the,English,"Mrs. S. B. Herrick",,,1
"We are coming, blessed Savior","Coming to the Cross","We are marching onward, upward","Coming to the Cross",we_are_marching_onward_upward,English,"H. B. Disney",,,3
"We are coming blessed Savior","We are coming blessed Savior","We are coming, we are coming",,we_are_coming_we_are_coming_twas_a,,"B.  R. Hanby",,,5
"We are coming, blessed Savior","Come to Jesus","Little children, come to Jesus","Come to Jesus",little_children_come_to_jesus_hear_him_s,English,,,,64
