displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mercy for All","We are bought with a price by the Lamb that was slain",we_are_bought_with_a_price_by_the_lamb_t,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,86,"Mercy for All","Mercy for all!","Fanny J. Crosby","G. P. Benjamin",,"[We are bought with a price by the Lamb that was slain]",we_are_bought_with_a_price_benjamin,123345U1D76U1D651233,English,,
"Mercy for All","We are bought with a price by the Lamb that was slain",we_are_bought_with_a_price_by_the_lamb_t,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,90,"Mercy for All","Mercy for all!","Fanny Crosby","G. P. Benjamin",,"[We are bought with a price by the Lamb that was slain]",we_are_bought_with_a_price_benjamin,123345U1D76U1D651233,English,,
"Mercy for All","We are bought with a price by the Lamb that was slain",we_are_bought_with_a_price_by_the_lamb_t,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,223,"Mercy for All","Mercy for all!","Fanny Crosby","G. P. Benjamin",,"[We are bought with a price by the Lamb that was slain]",we_are_bought_with_a_price_benjamin,123345U1D76U1D651233,English,,
"Mary Had a Little Lamb","Mary had a little Lamb",mary_had_a_little_lamb_the_baby_took,"Worship and Song",WnS2011,3190,"Mary Had a Little Lamb",,"Herbert Brokering","Jackson Henry",7.6.8.6,THEOTOKOS,thotokos_henry,355325521331D776U11,English,,
"My Shepherd is the Lamb","My Shepherd is the Lamb",my_shepherd_is_the_lamb,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,19,"My Shepherd is the Lamb",,"John Beaumont",Anon,"6.6.8.4 D",PRIORY,priory_botley_tune_book,5U1D5U321122D77U1322,English,,"The Botley Tune Book, From"
"Mercy for All","We are bought with a price by the Lamb that was slain",we_are_bought_with_a_price_by_the_lamb_t,"Sunny-Side Songs for Sunday Schools",SSSS1893,170,"Mercy for All","Mercy for all!","Fanny Crosby","G. P. Benjamin",,"[We are bought with a price by the Lamb that was slain]",we_are_bought_with_a_price_benjamin,123345U1D76U1D651233,English,,
"My Shepherd Is the Lamb","My shepherd is the Lamb",my_shepherd_is_the_lamb,"The Cyber Hymnal",CYBER,4363,"My Shepherd Is the Lamb",,"John Beaumont",Anonymous,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody, <cite>Sacred Harmony</cite>, 1780"
"Made pure by the blood of the Lamb","I'm washed in the blood of the Lamb",im_washed_in_the_blood_of_the_lamb,"Songs from Bethany",SB1894,d10,,"Made pure by the blood of the Lamb","D. Everett Lyon",,,,,,,,
"Mercy for all","We are bought with a price by the Lamb that was slain",we_are_bought_with_a_price_by_the_lamb_t,"Gems of Gladness for Sabbath School and Praise Meetings",GGSS1888,d41,,"Mercy for all","Fanny J. Crosby",,,,,,English,,
"My Name's Written On High","O hallelujah to the lamb!",o_hallelujah_to_the_lamb,"National Jubilee Melodies",NJM1916,76,"My Name's Written On High","Hail! Hail! I belong to the blood washed army",,,,"[O hallelujah to the lamb]",o_hallelujah_to_the_lamb_12332,12332221175512334423,English,,
"Mercy for All","We are bought with a price by the Lamb that was slain",we_are_bought_with_a_price_by_the_lamb_t,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,82,"Mercy for All","Mercy for all!","Fanny Crosby","G. P. Benjamin",,"[We are bought with a price by the Lamb that was slain]",we_are_bought_with_a_price_benjamin,123345U1D76U1D651233,,,
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering",mark_how_the_lamb_of_gods_selfoffering,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,113,"Mark How the Lamb of God's Self-Offering",,"Carl P. Daw Jr., b. 1944","Dale Grotenhuis, 1931-2012","9.8.9.8 D","GENEVAN 98/118 / RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1551"
"My Shepherd is the Lamb","My Shepherd is the Lamb",my_shepherd_is_the_lamb,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,145,,,,,,"[My Shepherd is the Lamb]",leoni_hebrew_5123453456752,512345345675234,English,,"Ancient Hebrew Melody"
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering",mark_how_the_lamb_of_gods_selfoffering,"Common Praise (1998)",CP1998,165,"Mark How the Lamb of God's Self-Offering",,"Carl P. Daw, Jr. (1944-)","Erik Routley (1917-1982)","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Strasbourg, 1545; Geneva, 1551"
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering",mark_how_the_lamb_of_gods_selfoffering,"The New Century Hymnal",NCH1995,167,"Mark How the Lamb of God's Self-Offering",,"Carl P. Daw, Jr.","Louis Bourgeois, c. 1510-c. 1560","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Trente quatre Pseaumes</cite>, Geneva, 1551"
"My Shepherd is the Lamb","My Shepherd is the Lamb",my_shepherd_is_the_lamb,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,284,,,"James Beaumont","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"My Shepherd Is the Lamb","My Shepherd is the Lamb",my_shepherd_is_the_lamb,"Hymnal and Liturgies of the Moravian Church",HLMC1969,375,"My Shepherd Is the Lamb",,"James Beaumont, - 1750","George William Martin, 1828-1881; Arthur Sullivan, 1842-1900",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offf'ring",mark_how_the_lamb_of_gods_selfoffering,"Lutheran Service Book",LSB2006,600,"Mark How the Lamb of God's Self-Offering",,"Carl P. Daw, Jr. b. 1944","Louis Bourgeois, c. 1510-c. 1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Mount Zion, where the Lamb of God","Mount Zion, where the Lamb of God",mount_zion_where_the_lamb_of_god,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,891,,,"John Swertner, 1746-1813",,,,,,,,
"My Shepherd is the Lamb","My Shepherd is the Lamb",my_shepherd_is_the_lamb,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1496,,,"John Beaumont",,,,,,,,
"Mercy For All","We are bought with a price by the Lamb that was slain",we_are_bought_with_a_price_by_the_lamb_t,"The Cyber Hymnal",CYBER,8145,"Mercy For All",,"Frances Jane (Fanny) Crosby","Gabriel P. Benjamin",,"[We are bought with a price by the Lamb that was slain]",we_are_bought_with_a_price_benjamin,123345U1D76U1D651233,English,"<cite>The Victory</cite> by Chester G. Allen and William B. Bradbury (New York: Biglow & Main, 1869)",
"My shepherd is the Lamb","My shepherd is the Lamb",my_shepherd_is_the_lamb,"Hymns Arranged for the Communion Service of the Church of the United Brethren",HACS1886,44a,,,,,,,,,,,
"My name's written on high","O Hallelujah to the lamb",o_hallelujah_to_the_lamb,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d86,"My name's written on high","Hail, Hail, I belong to the blood washed army",,,,,,,,,
"Mercy for all","We are bought with a price by the Lamb that was slain",we_are_bought_with_a_price_by_the_lamb_t,"Songs of the Soul",SoS1889,d179,,"Mercy for all","Fanny J. Crosby",,,,,,,,
"My Shepherd is the Lamb","My Shepherd is the Lamb",my_shepherd_is_the_lamb,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,368,,,"James Beaumont",,,,,,,,
"Mercy for all","We are bought with a price by the Lamb that was slain",we_are_bought_with_a_price_by_the_lamb_t,"The Victory",V1869,d421,,"Mercy for all","Fanny J. Crosby",,,,,,,,
"Mount Zion, where the lamb of God","Mount Zion, where the lamb of God",mount_zion_where_the_lamb_of_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d443,,,"John Swertner",,,,,,English,,
"My Shepherd is the Lamb","My Shepherd is the Lamb",my_shepherd_is_the_lamb,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d461,,,"James Beaumont",,,,,,English,,
"Mark how the Lamb of God, self-offering","Mark how the Lamb of God, self-offering",mark_how_the_lamb_of_gods_selfoffering,"Church Hymnary (4th ed.)",CH4,629,,,"Carl P. Daw, Jr. (b. 1944)","Louis Bourgeois (c. 1510-1561)","9.8.9.8 D","PSALM 118 (RENDEZ A DIEU)",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Harm.: compilers of <cite>Church Hymnary</cite>, 4th edition, 1973"
"Mark how the Lamb of God, self-offering","Mark how the Lamb of God, self-offering",mark_how_the_lamb_of_gods_selfoffering,"Hymns of Glory, Songs of Praise",HGSP2008,629,,,"Carl P. Daw, Jr. (b. 1944)","Louis Bourgeois (c. 1510-1561)","9.8.9.8 D","PSALM 118 (RENDEZ A DIEU)",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Harm.: compilers of <cite>Church Hymnary</cite>, 4th edition, 1973"
"My Shepherd is the Lamb","My Shepherd is the Lamb",my_shepherd_is_the_lamb,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,770,,,,,,,,,English,,
"Mount Zion, where the lamb of God","Mount Zion, where the lamb of God",mount_zion_where_the_lamb_of_god,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,915,,,"John Swertner",,,,,,,,
"My Shepherd is the Lamb","My Shepherd is the Lamb",my_shepherd_is_the_lamb,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,963,,,,,,,,,English,,
"Mount Zion, where the Lamb of God","Mount Zion, where the Lamb of God",mount_zion_where_the_lamb_of_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,976,,,,,,,,,English,,
"Mount Zion, where the Lamb of God","Mount Zion, where the Lamb of God",mount_zion_where_the_lamb_of_god,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,1173,,,,,,,,,English,,
"Mount Zion, where the lamb of God","Mount Zion, where the lamb of God",mount_zion_where_the_lamb_of_god,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,891,,,"John Swertner",,,,,,,,
"My Shepherd is the Lamb","My Shepherd is the Lamb",my_shepherd_is_the_lamb,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1496,,,"James Beaumont",,,,,,,,
"""Mighty to save""","Mighty to save is Christ the Lamb",mighty_to_save_is_christ_the_lamb,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,592,"""Mighty to save""",,"W. Gadsby",,8.8.6,,,,English,,
"My Heart Looks in Faith","My heart looks in faith",my_heart_looks_in_faith_to_the_lamb_divi,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,197,"My Heart Looks in Faith",,"T. C. Choa; Frank W. Price",,5.5.6.5,"SONG OF THE YANGTZE BOATMEN",song_of_the_yangtze_boatman,13431134315435431343,,,"Chinese chantey"
"My heart looks in faith","My heart looks in faith",my_heart_looks_in_faith_to_the_lamb_divi,"Chinese Christian Hymns: by Chinese Writers, With Chinese Tunes, Selected from Hymns of Universal Praise",CCHS1953,10,,,"Frank W. Price; T. C. Chao",,,"SONG OF THE YANGTZE BOATMAN",song_of_the_yangtze_boatman,13431134315435431343,English,,"Chinese chantey"
"My Heart Looks in Faith","My heart looks in faith",my_heart_looks_in_faith_to_the_lamb_divi,"E. A. C. C. Hymnal",EACC1963,165,"My Heart Looks in Faith",,"T. C. Chao; Frank W. Price",,,"THE YANGTZE BOATMAN",song_of_the_yangtze_boatman,13431134315435431343,English,,"Chinese Chantey; China"
"My Heart Looks in Faith","My heart looks in faith",my_heart_looks_in_faith_to_the_lamb_divi,"Baptist Hymnal (1975 ed)",BH1975,332,"My Heart Looks in Faith",,"Frank W. Price; T. C. Chao",,,"SONG OF THE YANGTZE BOATMAN",song_of_the_yangtze_boatman,13431134315435431343,English,,"Chines Folk Melody"
"My Heart Looks in Faith","My heart looks in faith",my_heart_looks_in_faith_to_the_lamb_divi,"Common Praise (1998)",CP1998,552,"My Heart Looks in Faith",,"Frank W. Price, 1895-1974; Tzu-chen Chao, 1888-1979","Bliss Wiant, 1895-1975",5.5.6.5,"SONG OF THE YANGTZE BOATMAN",song_of_the_yangtze_boatman,13431134315435431343,English,,
"Mass of Saint Augustine:  Lamb of God","Lamb of God, you take away",lamb_of_god_you_take_away_the_sin_of_the,"Lead Me, Guide Me (2nd ed.)",LMGM2012,169,"Mass of Saint Augustine:  Lamb of God",,,"Leon C. Roberts",,"[Lamb of God, you take away] (Roberts)",lamb_of_god_you_take_away_roberts,,English,,"<cite> Mass of Saint Augustine</cite>"
"Mass of Saint Cyprian:  Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Lead Me, Guide Me (2nd ed.)",LMGM2012,179,"Mass of Saint Cyprian:  Lamb of God",,,"Kenneth W. Louis",,"[Lamb of God, you take away] (Mass of St. Cyprian)",lamb_of_god_you_take_away_st_cyprian,,English,,"<i>Mass of Saint Cyprian</i>"
"Mass of Creation:  Lamb of God","Lamb of God, you take away",lamb_of_god_you_take_away_the_sin_of_the,"Lead Me, Guide Me (2nd ed.)",LMGM2012,188,"Mass of Creation:  Lamb of God",,,"Marty Haugen",,"[Lamb of God, you take away] (Mass of Creation)",jesus_lamb_of_god_mass_of_creation,345655U1D5U1321D65,English,,"<i>Mass of Creation</i>"
Merbecke,"O Lamb of God, that takest away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Small Church Music",SCM,1861c,Merbecke,,,"John Merbecke",,"[O Lamb of God, that takest away the sins of the world]",lamb_of_god_merbecke,11231443345443,English,,
"May Jesus Christ, the spotless Lamb","May Jesus Christ, the spotless Lamb",may_jesus_christ_the_spotless_lamb,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,50,,,,,,,,,,Ancient,
"May Jesus Christ, the spotless Lamb","May Jesus Christ, the spotless Lamb",may_jesus_christ_the_spotless_lamb,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,50,,,,,,,,,English,Ancient,
"May Jesus Christ, the spotless Lamb","May Jesus Christ, the spotless Lamb",may_jesus_christ_the_spotless_lamb,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,563,,,,,,,,,,Greek,
