displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My refuge, my stronghold (His angels shall keep me in safety) (Call upon the Lord and he will hear you)","He who dwells in the shelter of the Most High",,"My refuge, my stronghold (His angels shall keep me in safety) (Call upon the Lord and he will hear you)",psalm_91_antiphonal,,,,,17
"Mein Vater! dein beglücktes kind","Mein Vater! dein beglücktes kind",,,mein_vater_dein_begluecktes_kind,German,,,,10
"Moment by Moment","Dying with Jesus, by death reckoned mine","Moment by Moment","Moment by moment I'm kept in His love",dying_with_jesus_by_death_reckoned_mine,English,"Daniel W. Whittle",,,149
"Mid All the Traffic of the Ways","Mid all the traffic of the ways","Mid All the Traffic of the Ways",,mid_all_the_traffic_of_the_ways,English,"John Oxenham",8.6.8.6,,35
"My Jesus, my Saviour","My Jesus, my Saviour",,,my_jesus_my_savior,English,"Darlene Zschech",,,35
"March on, my soul, with strength","March on, my soul, with strength","March on, my soul, with strength",,march_on_my_soul_with_strength,English,"William Wright, 1859-1924",6.6.6.6.8.8,,9
"My Soul Is Thirsting for You","O God you are my God","My Soul Is Thirsting for You","My soul is thirsting for you, O Lord",o_god_you_are_my_god_and_i_will_always,English,"The International Commission on English in the Liturgy (ICEL); Stee Angrisano",,,6
"May God's Sheltering Wings","May God's sheltering wings","May God's Sheltering Wings",,may_gods_sheltering_wings,English,"Judith Snowdon",,,1
"My Dwelling Place","My dwelling place is God Most High","My Dwelling Place","Wonderful, powerful",my_dwelling_place_is_god_most_high,English,"Keith Getty; Kristyn Getty; Kelly Minter; Chris Eaton; Stuart Townend",,,1
"Mi Amparo, Mi Refugio","Mi amparo, mi refugio (My refuge, my stronghold)","Mi Amparo, Mi Refugio",,mi_amparo_mi_refugio,"English; Spanish","Bob Hurd; Dalia Linares; Pia Moriarty",,,1
