displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Amazing Grace – How Sweet the Sound","Amazing grace – how sweet the sound","Amazing Grace – How Sweet the Sound",,amazing_grace_how_sweet_the_sound,English,"John Newton; William Cowper",8.6.8.6,"<i>A Collection of Sacred Ballads</i>, 1790 (st. 5)",1420
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound","Grace! 'Tis a Charming Sound",,grace_tis_a_charming_sound,English,"Philip Doddridge",6.6.8.6,,826
"Saved by Grace","Some day the silver cord will break","Saved by Grace","And I shall see Him face to face",some_day_the_silver_cord_will_break_cros,English,"F. J. Crosby",,,203
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson",,,2202
"God, we praise you. God we bless you.","God, we praise you. God we bless you.",,,god_we_praise_you_god_we_bless_you,English,"Christopher Martin Idle (b. 1938)","8.7.8.7 D","<i>Te Deum</i>",30
"Salvation unto Us Has Come","Salvation unto us has come","Salvation unto Us Has Come",,salvation_unto_us_has_come,English,"Paul Speratus, 1484-1551",8.7.8.7.8.8.7,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.)",20
"Salvos por gracia","Dios, que es rico en misericordia","Salvos por gracia",,readings,Spanish,,,,1891
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper",8.8.8.8,,240
"Sin Forgiven","Weary of earth and laden with my sin","Sin Forgiven",,weary_of_earth_and_laden_with_my_sin,,"Rev. Samuel John Stone (1839— )",,,219
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,,8.7.8.7.8.7,"<cite>Hymns for the Young,</cite> 4th ed., London, 1836, alt.",1139
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",,,jesus_thy_blood_and_righteousness,English,"John Wesley; Zinzendorf",8.8.8.8,,499
"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Sing, O sing of my Redeemer",i_will_sing_of_my_redeemer,,"Philip P. Bliss, 1838-1876","8.7.8.7 with refrain",,319
"See, the Conqueror Mounts in Triumph","See, the conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"Grace Greater than Our Sin","Marvelous grace of our loving Lord","Grace Greater than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston, 1849-1919","9.9.9.9 with refrain",,143
"Jesus, We Love to Meet","Jesus, we love to meet on this your holy day","Jesus, We Love to Meet",,jesus_we_love_to_meet_on_this_thy_holy_d,English,"Elizabeth Parson",Irregular,,72
"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"J. M. C. Crum, 1872-1958",11.10.10.11,,60
"Wonderful Grace","'Tis grace! 'tis grace! 'tis wonderful grace","Wonderful Grace","'Tis grace!",tis_grace_tis_grace_tis_wonderful_grace,English,"Rev. W. H. Burrell",,,45
"Father, whose everlasting love","Father, whose everlasting love",,,father_whose_everlasting_love,English,"Charles Wesley, 1707-88",8.8.8.8,,27
"By Grace I'm Saved","By grace I'm saved, grace free and boundless","By Grace I'm Saved",,by_grace_im_saved_grace_free_and_boundle,English,"C. L Scheidt, 1709-61",9.8.9.8.8.8,"Tr. composite",24
"Was wär' ich ohne dich gewesen?","Was wär' ich ohne dich gewesen?",,,was_war_ich_ohne_dich_gewesen,German,"Fr. v. Hardenberg (Novalis), 1772-1801",,,15
"God Loves Me Dearly","God loves me dearly","God Loves Me Dearly","Therefore I'll say again",god_loves_me_dearly,English,"August Rische, 1819-1906","5.5.5.4 with refrain","Tr. composite",12
"Help us forgive forgiving Lord","Help us forgive forgiving Lord",,,help_us_forgive_forgiving_lord,English,"Herman G. Stuempfle, Jr,  b. 1923",8.6.8.6,,5
"We Are God's Work of Art /Somos la Creación de Dios","When we were dead in sin (Cuando en pecado morimos)","We Are God's Work of Art /Somos la Creación de Dios","We are God's work of art (Somos la creación de Dios)",when_we_were_dead_in_sin,"English; Spanish","Marty Haugen, b. 1950; Donna Peña, b. 1955",,,2
"En sincera adoración","En sincera adoración","En sincera adoración",,en_sincera_adoracion,Spanish,"Robert Grant; Lorenzo Álvarez; Lorenzo Álvarez","7.7.7.7 D",,2
"All hail the power of Jesu's name","All hail the power of Jesu's name",,,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet (1726-1792)",8.6.8.6,,3425
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady, 1740-78",7.7.7.7.7.7,,2901
"My Faith Looks Trustingly","My faith looks trustingly","My Faith Looks Trustingly",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2204
"Just as I Am, without One Plea","Just as I am, without one plea","Just as I Am, without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2114
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1736
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone",7.6.7.6.7.6.7.6,,859
"Depth of Mercy","Depth of mercy! Can there be","Depth of Mercy",,depth_of_mercy_can_there_be,English,"Charles Wesley",7.7.7.7,,811
"Hallelujah! I'm Saved!","Oh, How happy are they","Hallelujah! I'm Saved!","Hallelujah! I'm saved!",o_how_happy_are_they_who_the_savior,English,"Charles Wesley",,,706
"This Is the Day the Lord Hath Made (Psalm 118)","This is the day the Lord hath made","This Is the Day the Lord Hath Made (Psalm 118)",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts",8.6.8.6,,589
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done","The Strife Is O'er, the Battle Done","Alleluia, alleluia, alleluia!",the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with alleluias","<cite>Symphonia Sirenum Selectarum,</cite> Köln, 1695",496
"I've Found a Friend, O Such a Friend!","I've found a friend, O such a friend!","I've Found a Friend, O Such a Friend!",,ive_found_a_friend_o_such_a_friend,,"James G. Small, 1817-1888","8.7.8.7 D",,391
"Come, Ye Faithful, Raise The Strain","Come, ye faithful raise the strain","Come, Ye Faithful, Raise The Strain",,come_ye_faithful_raise_the_strain,English,"St. John of Damascus, 8th cent.; John M. Neale, 1818-1866",7.6.7.6.7.6.7.6,,380
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"Paul Gerhardt; John Wesley",8.8.8.8.8.8,,347
"Forth in your name, O Lord, I go","Forth in your name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley, 1707-88",8.8.8.8,,346
"And Can It Be That I Should Gain","And can it be that I should gain","And Can It Be That I Should Gain",,and_can_it_be_that_i_should_gain,English,"Charles Wesley",8.8.8.8.8.8,,286
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",8.8.8.8.8.8.6.6,,273
