tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. GABRIEL",st_gabriel_ouseley,"F. A. G. Ouseley, 1825-89","E Flat Major",354343211654534,8.8.8.4,,49
SARUM,sarum_hullah,"J. Hullah","F Major or modal",335426712234321,,,17
ALMSGIVING,almsgiving_dykes,"John B. Dykes",,332151235135432,,,290
"IN MEMORIAM",in_memoriam_maker,"Fred C. Maker, 1844-",,33211443554313212,,,55
"[The radiant morn hath passed away]",the_radiant_morn_gounod,"Charles Gounod","D Major",323454321545676,8.8.8.4,,31
OLDBRIDGE,oldbridge_quaile,"Robert N Quaile","G Major or modal",3333123155542312,8.8.8.4,,21
REDCLIFF,redcliff_hopkins,"Edward John Hopkins",,51715665567172175671,,,18
MEMORIA,gratitude_wesley,"Samuel S. Wesley, 1810-76",,35332143223456765,,,15
SOUTHPORT,southport_lomas,"G. Lomas",,3345322351175765,,,14
SUNSET,sunset_barnby,"Joseph Barnby",,3322154334576543567,,,11
SHOREHAM,shoreham_dykes,"J. B. Dykes",,333432655176544,,,9
"[The radiant morn hath passed away]",i_cannot_always_trace_the_way_mason,"Lowell Mason",,12333234556543222123,,,5
"ST. LEONARD",st_corentin_irons,"H. S. Irons, 1834-1905",,5321643256176545,,,4
WOODTHORPE,woodthorpe_adcock,"J. Adcock",,3512321116234322,,,4
"[The radiant morn hath passed away]",the_radiant_morn_hath_passed_herbert,"J. B. Herbert",,5565655565655121231,,,1
TIME,time_wesley,"Samuel Sebastian Wesley (1810-1876)",,3216554371236545,,,2
DREW,drew_mcwhood,"L. B. McWhood",,126176712237123543,,,2
CONRAD,conrad_carter,"Rev. James Carter",,35431321122354223346,,,1
"DEPARTING DAY",departing_day_knapp,"H. Knapp",,3322345355445675,,,1
"[The radiant morn hath passed away]",the_radiant_morn_hath_passed_bennett,"W. S. Bennett",,56332171125543233543,,,1
WIMBLEDON,wimbledon_wesley,"Samuel Sebastian Wesley, Mus. D.",,5124322345653323,,,16
COLORADO,the_radiant_morn_longacre,"Lindsay B. Longacre",,55365311233314361176,,,2
