displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You Are My King (Amazing Love)","I'm forgiven because you were forsaken",im_forgiven_because_you_were_forsaken,"One in Faith",OIF2014,944,"You Are My King (Amazing Love)","Amazing love, how can it be","Billy James Foote","Billy James Foote",,"[I'm forgiven because you were forsaken]",you_are_my_king_foote,3221D5U3434323221332,English,,
"You Are My King (Amazing Love)","I'm forgiven because you were forsaken",im_forgiven_because_you_were_forsaken,"Contemporary Songs for Worship",CSFW2008,12,"You Are My King (Amazing Love)",,"Billy James Foote","Billy James Foote",,"[I'm forgiven because you were forsaken]",you_are_my_king_foote,3221D5U3434323221332,English,,
"You Are My King (Amazing Love)","I'm forgiven because You were forsaken",im_forgiven_because_you_were_forsaken,"CCLI Top 100",CCLI2016,46,"You Are My King (Amazing Love)","Amazing love","Billy J. Foote","Billy J. Foote",,"I'm forgiven because You were forsaken]",you_are_my_king_foote,3221D5U3434323221332,English,,
"You Are My King (Amazing Love)","I'm forgiven because You were forsaken",im_forgiven_because_you_were_forsaken,"CCLI Top 100 ",CCLI2017,47,"You Are My King (Amazing Love)","Amazing love","Billy J. Foote","Billy J. Foote",,"I'm forgiven because You were forsaken]",you_are_my_king_foote,3221D5U3434323221332,English,,
"You Are My King (Amazing Love)","I'm forgiven because You were forsaken",im_forgiven_because_you_were_forsaken,"CCLI Top 100",CCLI2018,56,"You Are My King (Amazing Love)","Amazing love","Billy J. Foote","Billy J. Foote",,"I'm forgiven because You were forsaken]",you_are_my_king_foote,3221D5U3434323221332,English,,
"You Are My King (Amazing Love)","I'm forgiven because You were forsaken",im_forgiven_because_you_were_forsaken,"CCLI Top 100",CCLI2019,57,"You Are My King (Amazing Love)","Amazing love","Billy J. Foote","Billy J. Foote",,"I'm forgiven because You were forsaken]",you_are_my_king_foote,3221D5U3434323221332,English,,
"You Are My King (Amazing Love)","I'm forgiven because You were forsaken",im_forgiven_because_you_were_forsaken,"CCLI Top 100",CCLI2022,73,"You Are My King (Amazing Love)","Amazing love","Billy J. Foote","Billy J. Foote",,"I'm forgiven because You were forsaken]",you_are_my_king_foote,3221D5U3434323221332,English,,
"You Are My King (Amazing Love)","I'm forgiven because You were forsaken",im_forgiven_because_you_were_forsaken,"CCLI Top 100",CCLI2020,74,"You Are My King (Amazing Love)","Amazing love","Billy J. Foote","Billy J. Foote",,"I'm forgiven because You were forsaken]",you_are_my_king_foote,3221D5U3434323221332,English,,
"You Are My King (Amazing Love)","I'm forgiven because You were forsaken",im_forgiven_because_you_were_forsaken,"CCLI Top 100 ",CCLI2021,77,"You Are My King (Amazing Love)","Amazing love","Billy J. Foote","Billy J. Foote",,"I'm forgiven because You were forsaken]",you_are_my_king_foote,3221D5U3434323221332,English,,
"You Are My King (Amazing Love)","I'm forgiven because You were forsaken",im_forgiven_because_you_were_forsaken,"CCLI Top 100",CCLI2023,79,"You Are My King (Amazing Love)","Amazing love","Billy J. Foote","Billy J. Foote",,"I'm forgiven because You were forsaken]",you_are_my_king_foote,3221D5U3434323221332,English,,
"You Are My King (Amazing Love)","I'm forgiven because You were forsaken",im_forgiven_because_you_were_forsaken,"Baptist Hymnal 2008",BH2008,305,"You Are My King (Amazing Love)","Amazing love, how can it be","Billy James Foote","Billy James Foote",Irregular,"YOU ARE MY KING",you_are_my_king_foote,3221D5U3434323221332,English,,
"You Are My King (Amazing Love)","I'm forgiven because you were forsaken ",im_forgiven_because_you_were_forsaken,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,360,"You Are My King (Amazing Love)","Amazing love, how can it be ","Billy James Foote ","Billy James Foote",,"YOU ARE MY KING ",you_are_my_king_foote,3221D5U3434323221332,English,,
"You Are My King (Tú eres mi Rey)","I'm forgiven because you were forsaken (Soy perdonado, tú fuiste abandonado)",im_forgiven_because_you_were_forsaken,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,539,"You Are My King (Tú eres mi Rey)","Amazing love, how can it be (Sublime amor, cómo entender)","Billy James Foote; Francis Castañeda; Mark Young; Mario Ríos","Billy James Foote",,"YOU ARE MY KING",you_are_my_king_foote,3221D5U3434323221332,"English; Spanish",,
"You Are My King","I'm forgiven because you were forsaken",im_forgiven_because_you_were_forsaken,"Worship and Song",WnS2011,3102,"You Are My King","Amazing love, how can it be","Billy James Foote","Billy James Foote","Irregular with refrain","AMAZING LOVE",you_are_my_king_foote,3221D5U3434323221332,English,,
