displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, At This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,"Favorite Hymns",FH1933,222,"Lord, At This Closing Hour",,"E. T. Fitch","Lowell Mason",,"[Lord, at this closing hour]",boylston_mason,534565117665534,English,,
"Lord, At This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,"Favorite Hymns: Revised",FH1953,285,"Lord, At This Closing Hour",,"Eleazor T. Fitch","Lowell Mason",,"[Lord, at this closing hour]",boylston_mason,534565117665534,English,,
"Lord, at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Cyber Hymnal",CYBER,3575,"Lord, at This Closing Hour",,"Eleazor T. Fitch","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,"<cite>Connecticut Congregational Psalms & Hymns</cite>, 1854","<cite>The Choir, or Un­ion Col­lect­ion of Church Mu­sic</cite>, 1832"
"Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,33,"Closing Hour",,,"J. H. Leslie",,"[Lord, at this closing hour]",lord_at_this_closing_hour_leslie,35312335176535365443,English,,
"Lord, at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a27,"Lord, at This Closing Hour",,"Eleazar T. Fitch","G. W. Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Lord, at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,27,"Lord, at This Closing Hour",,"Eleazar T. Fitch","G. W. Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Lord at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,31,"Lord at This Closing Hour",,"E. T. Fitch","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Lord, at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,32,"Lord, at This Closing Hour",,"E. T. Fitch","James Nares (1715-1783)",6.6.8.6,NARES,aynhoe_nares,11765671727176,English,,
"Lord, at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,"North American Hymnal (2nd ed.)",NAH1960,43,"Lord, at This Closing Hour",,"Eleazor T. Fitch","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,,,
"Lord, at This Closing Hour","Lord, at this closing hour, Establish ev'ry heart",lord_at_this_closing_hour,"Christian Worship: a hymnal",CW1941,131,"Lord, at This Closing Hour",,"Eleazor T. Fitch","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"Lord, at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers",GCCS1888,142a,"Lord, at This Closing Hour",,Fitch,"Dr. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Lord, at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Christian Hymnary. Bks. 1-4",CHB41972,998,"Lord, at This Closing Hour",,"Eleazar Thompson Fitch, 1791-1871",Compiler,,SHIRLAND,shirland_stanley,12342571172546545133,English,,"<i>Harmonia Sacra</i>, 1847"
"Lord at this closing hour","Lord at this closing hour",lord_at_this_closing_hour,"Songs for All",S4A1882,115c,,,,"J. E. Wootton",,"CLOSING HOUR",closing_hour_wootton,12335321566176551113,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,267,,,"E. T. Fitch","James Nares",,NARES,aynhoe_nares,11765671727176,,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Book of Worship (Rev. ed.)",BW1870,601,,,,,6.6.8.6,,,,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Book of Worship with Hymns and Tunes ",BWHT1899,63,,,"Eleazar T. Fitch","Johann G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,41,,,"Eleazar Thompson Fitch",,,,,,,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Bible School Echoes, and Sacred Hymns",BSES1880,64b,,,,,,ADDIE,hobart_tucker,13565556513223565123,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,160,,,,,6.6.8.6,,,,,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,160,,,,,,,,,,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"New Christian Hymn and Tune Book",NCHT1882,381,,,"E. T. Fitch",,,,,,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"New Christian Hymn and Tune Book",NCHT1887,381,,,"E. T. Fitch",,,,,,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1179,,,"Rev. Eleazar T. Fitch, 1791-1871",,,,,,,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H534,,,,,,,,,,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Plymouth Collection",PC1863,a49,,,"E. T. Fitch",,,,,,,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a444,,,"Eleazar T. Fitch",,,,,,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,11,,,"Eleazar T. Fitch","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,11,,,"E. T. Fitch",,,GABRIEL,langton_streatfield,333543111244333,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Hymn Book of the United Evangelical Church",HBUE1897,15,,,"E. T. Fitch",,,,,,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Evangelical Hymnal",EH1897,15,,,"E. T. Fitch","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,16,,,"E. T. Fitch","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,24,,,,,,,,,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Hymn-Book of the Evangelical Association",HBEA1882,26,,,"E. T. Fitch",,,,,,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,30,,,,,,,,,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,38,,,,,,,,,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Hymns for the Meeting of the American Board: Brooklyn, N.Y., October 1870",HMAB1870,39,,,,,,,,,English,,
"Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,39,,,"Eleazar Thompson Fitch",,,,,,,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,49,,,"E. T. Fitch",,,,,,,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,49,,,"E. T. Fitch",,,,,,,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Praise Hymnal: a collection of hymns and tunes",PH1896,49,,,"E. T. Fitch","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
