hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,CEHB1880,370,,,,,5.5.5.5.6.5.6.5,,,,English,,
"A New Hymnal for Colleges and Schools","Sing praise to the Lord! Sing praise in the height","Sing praise to the Lord! Sing praise in the height",sing_praise_to_the_lord_praise_him_in,ANewHCaS,46,,,,,,"Laudate Dominum",laudate_dominum_parry,531251654353251,English,,
"Ancient and Modern: hymns and songs for refreshing worship","O praise ye the Lord! Praise him in the height","O praise ye the Lord! Praise him in the height",sing_praise_to_the_lord_praise_him_in,AM2013,753,,,"Henry Williams Baker (1821-1877)","Charles Hubert Hastings Parry (1848-1918)",10.10.11.11,"LAUDATE DOMINUM (PARRY)",laudate_dominum_parry,531251654353251,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O praise ye the Lord","O praise ye the Lord",sing_praise_to_the_lord_praise_him_in,HON2008,574a,,,"Henry W. Baker","Charles H. H. Parry",,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O praise ye the Lord","O praise ye the Lord",sing_praise_to_the_lord_praise_him_in,HON2008,574b,,,"Henry W. Baker","Henry J. Gauntlett",,"LAUDATE DOMINUM (GAUNTLETTE)",laudate_dominum_gauntlett,35321131655543614432,English,,
"Australian Hymn Book","O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,AHB,83,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Catholic Book of Worship","O praise ye the Lord, Praise him in the height, Rejoice in his word","O praise ye the Lord, Praise him in the height, Rejoice in his word",sing_praise_to_the_lord_praise_him_in,CBoW1972,d109,,,"Henry Williams Baker",,,,,,English,,
"Catholic Book of Worship III","Give Praise to the Lord!","Give praise to the Lord!",sing_praise_to_the_lord_praise_him_in,CBOW1994,551,"Give Praise to the Lord!",,"Henry Williams Baker, 1821-1877","William Croft, 1678-1727",,HANOVER,hanover_croft,511235127123217,English,"Based on ""O Praise Ye the Lord,"" Henry Williams Baker, 1821-1877","<cite>Supplement to the New Version</cite>, 1708"
"Christian Praise","O praise ye the Lord, Praise him in the height, Rejoice in his word","O praise ye the Lord, Praise him in the height, Rejoice in his word",sing_praise_to_the_lord_praise_him_in,CP1957,d265,,,"Henry Williams Baker",,,,,,English,,
"Christian Worship: Hymnal","Sing Praise to the Lord","Sing praise to the Lord! Praise God in the height",sing_praise_to_the_lord_praise_him_in,CWH2021,610,"Sing Praise to the Lord",,"Henry W. Baker, 1821-1877","C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Christian Worship: Psalter","Sing Praise to the LORD","Sing praise to the Lord! Praise God in the height",sing_praise_to_the_lord_praise_him_in,CWP2021,150E,"Sing Praise to the LORD","10 10 11 11","Henry W. Baker","C. Hubert H. Parry",,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Church Family Worship","O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,CFW,490,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Church Hymnal, Fifth Edition","O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,ICH5,708,,,,,,,,,,,
"Church Hymnal, Fourth Edition","O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,ICH4,480,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Common Praise (1998)","O Praise Ye the Lord","O praise ye the Lord! Give praise in the height",sing_praise_to_the_lord_praise_him_in,CP1998,330,"O Praise Ye the Lord",,"Henry Williams Baker (1821-1877)","Charles Hubert Hastings Parry (1848-1918)",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","O praise ye the Lord! Praise him in the height","O praise ye the Lord! Praise him in the height",sing_praise_to_the_lord_praise_him_in,CPAM2000,543a,,,"H. W. Baker, 1821-1877","C. H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM (PARRY)",laudate_dominum_parry,531251654353251,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","O praise ye the Lord! Praise him in the height","O praise ye the Lord! Praise him in the height",sing_praise_to_the_lord_praise_him_in,CPAM2000,543b,,,"H. W. Baker, 1821-1877","H. J. Gauntlett, 1805-1876",10.10.11.11,"LAUDATE DOMINUM (GAUNTLETT)",laudate_dominum_gauntlett,35321131655543614432,English,,
"Complete Anglican Hymns Old and New","O praise ye the Lord!","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,CAH2000,534a,"O praise ye the Lord!",,"Henry Williams Baker, 1821-1877","Charles Hubert Hastings Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM (PARRY)",laudate_dominum_parry,531251654353251,English,,
