displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God eternal, sovereign Lord","O God eternal, sovereign Lord","O God eternal, sovereign Lord",,o_king_eternal_sovereign_lord,English,"William Fitch, 1911-1984",8.8.8.4,,3
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,,"John E. Bode","7.6.7.6 D",,619
"O God, in a Mysterious Way","O God, in a mysterious way","O God, in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1127
"O God, whose fire lit the stars","O God, whose fire lit the stars","O God, whose fire lit the stars",,o_god_whose_fire_lit_the_stars,English,"Herman G. Stuempfle, Jr., 1923-",,,1
"O thou who camest from above","O thou who camest from above",,,o_thou_who_camest_from_above,English,"Charles Wesley, 1707-1788",8.8.8.8,,176
"O Little Flock, Fear Not the Foe","O little flock, fear not the foe","O Little Flock, Fear Not the Foe",,fear_not_o_little_flock_the_foe,English,"Jacob Fabricius, 1593-1654; Catherine Winkworth, 1827-78",8.8.6.8.8.6,,106
"Our heavenly Father calls, And Christ invites","Our heavenly Father calls, And Christ invites",,,our_heavenly_father_calls_and_christ_inv,English,"Rev. Philip Doddridge (1702-1751)",,,169
"Only a Step to the Grave","Soon time will be ended, eternity's near","Only a Step to the Grave","It is only a step to the grave",soon_time_will_be_ended_eternitys_near,,"D. O. T.","11.9.11.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Only_a_Step_to_the_Grave); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (98); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (492)",4
"O matchless beauty of our God","O matchless beauty of our God","O matchless beauty of our God",,o_matchless_beauty_of_our_god,English,"Augustine of Hippo, 354-432; Colin Thompson, 1945-",,,1
"O God, your love's undying flame","O God, your love's undying flame",,,o_god_your_loves_undying_flame,English,"Basil Ernest Bridge, 1927-",8.8.8.8.8.8,,2
"one Church, one faith, one Lord","Your hand, O God, has guided",,"one Church, one faith, one Lord",thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre, 1821-1891","7.6.7.6.7.6.7 with refrain",,55
"O Lord, How Shall I Meet You","O Lord, how shall I meet you","O Lord, How Shall I Meet You",,o_lord_how_shall_i_meet_thee,English,"Paul Gerhardt; Catherine Winkworth","7.6.7.6 D",,47
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"John Sameul Bewley Monsell, 1811-1875",11.10.11.10,,144
