displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,261a,"I Was a Wandering Sheep",,"Horatius Bonar, 1808-1889","Sir John Goss, Mus. Do., 1800-1880","6.6.8.6 D",THESSALONICA,thessalonica,5165431232213232,English,,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,261b,"I Was a Wandering Sheep",,"Horatius Bonar, 1808-1889","Johann Zundel, 1797-1857","6.6.8.6 D",LEBANON,lebanon_zundel,51117125222123533333,English,,
"I Was A Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Hymnal for Church and Home",HCH11927,281,"I Was A Wandering Sheep",,"Horatius Bonar","John Zundel",6.6.8.6.6.6.8.6,"[I was a wandering sheep]",lebanon_zundel,51117125222123533333,English,,
"I Was A Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Hymnal for Church and Home (2nd ed.)",HFCH1928,281,"I Was A Wandering Sheep",,"Horatius Bonar","John Zundel",6.6.8.6.6.6.8.6,"[I was a wandering sheep]",lebanon_zundel,51117125222123533333,English,,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,418,"I Was a Wandering Sheep",,"Rev. Horatius Bonar","John Zundel; Seymour Swets","6.6.8.6 D",LEBANON,lebanon_zundel,51117125222123533333,English,,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,419,"I Was a Wandering Sheep",,"Rev. Horatius Bonar","S. F. L.","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,99,"I Was a Wandering Sheep",,"Rev. H. Bonar",Haydn,,"[I was a wandering sheep]",i_was_a_wandering_sheep_haydn,53322151355662544332,English,,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,120a,"I Was a Wandering Sheep",,"Rev. Horatius Bonar, D.D., 1808-","Thomas Hastings, Mus. Doc., (1784-1872)",,"[I was a wandering sheep]",i_was_a_wandering_sheep_hastings,33323431712171515316,English,,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The New Christian Hymnal",NCH1929,222,"I Was a Wandering Sheep",,"Horatius Bonar","John Zundel","6.6.8.6 D","[I was a wand'ring sheep]",lebanon_zundel,51117125222123533333,English,,
"I was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,417,"I was a Wandering Sheep",,,,,LEBANON,lebanon_zundel,51117125222123533333,English,,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Cyber Hymnal",CYBER,3167,"I Was a Wandering Sheep",,"Horatius Bonar","John Zun­del","6.6.8.6 D",LEBANON,lebanon_zundel,51117125222123533333,English,,"Public Domain"
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Songs of Praise Number One",SPN11904,75,"I Was a Wandering Sheep",,"Horatius Bonar","John Zundel",,"[I was a wandering sheep]",lebanon_zundel,51117125222123533333,English,,
"The Wandering Sheep Restored","I was a wandering sheep",i_was_a_wandering_sheep,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,83,"The Wandering Sheep Restored",,,,,"[I was a wandering sheep]",i_was_a_wandering_sheep_51176,511765561765,English,Selected,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Select Sunday School Songs",SSS1885,90,"I Was a Wandering Sheep",,"Horatius Bonar","J. Zundel",,"[I was a wandering sheep]",lebanon_zundel,51117125222123533333,English,,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Songs of Praise and Consecration",SoPC1899,93,"I Was a Wandering Sheep",,"Horatius Bonar","John Zundel",,"[I was a wandering sheep]",lebanon_zundel,51117125222123533333,English,,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Abingdon Song Book",ASB1938,95,"I Was a Wandering Sheep",,"Horatius Bonar, 1808-1889","John Zundel, 1815-1882",,"[I was a wandering sheep]",lebanon_zundel,51117125222123533333,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Evangelical Lutheran Hymn-book",ELHL1918,105,,,,,,,,,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,107,,,"Horatius Bonar",,6.6.8.6,THESSALONICA,thessalonica,5165431232213232,English,,
"Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,117,"Wandering Sheep",,"Horatius Bonar","Geo. C. Hugg",,"[I was a wandering sheep]",i_was_a_wandering_sheep_hugg,53323215222343353323,English,,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,120,"I Was a Wandering Sheep",,"Horatius Bonar, (1808-)","John Zundel (1815-1882)",,"[I was a wandering sheep]",lebanon_zundel,51117125222123533333,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Book of Worship with Hymns and Tunes ",BWHT1899,128,,,"Horatius Bonar","John Zundel",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,131,"I Was a Wandering Sheep",,"H. Bonar","J. Zundel",,"[I was a wandering sheep]",lebanon_zundel,51117125222123533333,English,,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Christian Hymns No. 1",CH11899,210,"I Was a Wandering Sheep",,"Horatius Bonar","John Zundel",,"[I was a wandering sheep]",lebanon_zundel,51117125222123533333,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Evangelical Lutheran Hymn-book",ELHL1892,227,,,,,6.6.8.6,,,,English,,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,257,"I Was a Wandering Sheep",,"Horatius Bonar","J. Zundel, 1815-1882",,"[I was a wandering sheep]",lebanon_zundel,51117125222123533333,,,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,260,"I Was a Wandering Sheep",,"Dr. H. Bonar","J. Zundel",,"[I was a wandering sheep]",lebanon_zundel,51117125222123533333,English,,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Select Songs for the Sunday School",SSSS1884,260,"I Was a Wandering Sheep",,"Dr. H. Bonar","J. Zundel",,"[I was a wandering sheep]",lebanon_zundel,51117125222123533333,English,,
"I Was A Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Trinity Hymnal (Rev. ed.)",TH1990,464,"I Was A Wandering Sheep",,"Horatius Bonar","John Zundel, 1815-1882","6.6.8.6 D",LEBANON,lebanon_zundel,51117125222123533333,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,465,,,"Rev. Horatius Bonar",,,,,,,,
