hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Der Tag ist bin mit seinem Lichte","Der Tag ist bin mit seinem Lichte",der_tag_ist_hin_mit_seinem_lichte,CPHS1864,A19,,,,,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Der Tag ist bin mit seinem Lichte","Der Tag ist bin mit seinem Lichte",der_tag_ist_hin_mit_seinem_lichte,CPHS1875,A19,,,,,,,,,,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Der Tag ist hin mit seinem Lichte","Der Tag ist hin mit seinem Lichte",der_tag_ist_hin_mit_seinem_lichte,DDPK1764,a83,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Der Tag ist hin mit seinem Lichte","Der Tag ist hin mit seinem Lichte",der_tag_ist_hin_mit_seinem_lichte,DDPK1777,a83,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Der Tag ist hin mit seinem Lichte","Der Tag ist hin mit seinem Lichte",der_tag_ist_hin_mit_seinem_lichte,DDPK1781,aa83,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Der Tag ist hin mit seinem Lichte","Der Tag ist hin mit seinem Lichte",der_tag_ist_hin_mit_seinem_lichte,DDPK1744,83,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Der Tag ist hin mit seinem Lichte","Der Tag ist hin mit seinem Lichte",der_tag_ist_hin_mit_seinem_lichte,DDP1797,aa83,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Der Tag ist hin mit seinem Lichte","Der Tag ist hin mit seinem Lichte",der_tag_ist_hin_mit_seinem_lichte,DDPK1797,83,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Der Tag ist hin mit seinem Lichte","Der Tag ist hin mit seinem Lichte",der_tag_ist_hin_mit_seinem_lichte,DDPK1760,83,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Der tag ist hin mit seinem lichte","Der tag ist hin mit seinem lichte",der_tag_ist_hin_mit_seinem_lichte,DKGH1834,379,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Der tag ist hin mit seinem lichte","Der tag ist hin mit seinem lichte",der_tag_ist_hin_mit_seinem_lichte,DKGH1803,379,,,,,,,,,German,,
