hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,CSEH1806,19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,CSH21833,d178,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,CSH61843,d223,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,CSPH1819,233,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,CPHS1884,362,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,CPHS1851,d285,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,CPHS1864,362,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,CPHS1875,362,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Compilation of Genuine Church Music. 4th ed.","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,CGCM1847,d250,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,SHPF1808,30,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,SPHS1847,d262,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Chapel Hymns","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,CH1846,d480,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,CDRS1825,259,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,CMCH1855,d142,,,"Isaac Watts, 1674-1748",,,,,,English,,
