displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Baptist Sabbath School Hymn Book",BSSH1851,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"A dread and solemn hour","A dread and solemn hour",a_dread_and_solemn_hour,"The Baptist Sabbath School Hymn Book",BSSH1851,d2,,,,,,,,,,,
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"The Baptist Sabbath School Hymn Book",BSSH1851,d3,,,"William Cowper",,,,,,,,
"A minute, how soon it has flown","A minute, how soon it has flown",a_minute_how_soon_it_has_flown,"The Baptist Sabbath School Hymn Book",BSSH1851,d4,,,,,,,,,,,
"A mourning class, a vacant seat","A mourning class, a vacant seat",a_mourning_class_a_vacant_seat,"The Baptist Sabbath School Hymn Book",BSSH1851,d5,,,,,,,,,,,
"A sinner, Lord, behold I stand","A sinner, Lord, behold I stand",a_sinner_lord_behold_me_stand,"The Baptist Sabbath School Hymn Book",BSSH1851,d6,,,,,,,,,,,
"Accept our thanks, O God of truth","Accept our thanks, O God of truth",accept_our_thanks_o_god_of_truth,"The Baptist Sabbath School Hymn Book",BSSH1851,d7,,,,,,,,,,,
"Admitted where Thy truths are taught","Admitted where Thy truths are taught",admitted_where_thy_truths_are_taught,"The Baptist Sabbath School Hymn Book",BSSH1851,d8,,,,,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Baptist Sabbath School Hymn Book",BSSH1851,d9,,,"Anna L. Barbauld",,,,,,,,
"Aid me O lord our youthful voices","Aid me O lord our youthful voices",aid_me_o_lord_our_youthful_voices,"The Baptist Sabbath School Hymn Book",BSSH1851,d10,,,,,,,,,,,
"Alas how changed that lovely flower","Alas how changed that lovely flower",alas_how_changed_that_lovely_flower,"The Baptist Sabbath School Hymn Book",BSSH1851,d11,,,"Joel Asaac Knight",,,,,,,,
"All glory and praise to the Ancient of Days","All glory and praise to the Ancient of Days",all_glory_and_praise_to_the_ancient_of_d,"The Baptist Sabbath School Hymn Book",BSSH1851,d12,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"All glory be to him who came","All glory be to him who came",all_glory_be_to_him_who_came,"The Baptist Sabbath School Hymn Book",BSSH1851,d13,,,,,,,,,,,
"All you that in the flood","All you that in the flood",all_you_that_in_the_flood,"The Baptist Sabbath School Hymn Book",BSSH1851,d14,,,,,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Baptist Sabbath School Hymn Book",BSSH1851,d15,,,"Anne Steele",,,,,,,,
"Almighty Father, heavenly King","Almighty Father, heavenly King",almighty_father_heavenly_king,"The Baptist Sabbath School Hymn Book",BSSH1851,d16,,,,,,,,,,,
"Almighty father of mankind","Almighty father of mankind",almighty_father_of_mankind,"The Baptist Sabbath School Hymn Book",BSSH1851,d17,,,"Michael Bruce",,,,,,,,
"Almighty God, I'm very ill","Almighty God, I'm very ill",almighty_god_im_very_ill,"The Baptist Sabbath School Hymn Book",BSSH1851,d18,,,"Jane Taylor",,,,,,,,
"Almighty God, thy piercing eye","Almighty God, thy piercing eye",almighty_god_thy_piercing_eye,"The Baptist Sabbath School Hymn Book",BSSH1851,d19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"The Baptist Sabbath School Hymn Book",BSSH1851,d20,,,"John Cawood",,,,,,,,
"Almighty God, while earth and heaven","Almighty God, while earth and heaven",almighty_god_while_earth_and_heaven,"The Baptist Sabbath School Hymn Book",BSSH1851,d21,,,,,,,,,,,
"Almighty God, who dwellest high","Almighty God, who dwellest high",almighty_god_who_dwellest_high,"The Baptist Sabbath School Hymn Book",BSSH1851,d22,,,"Jane Taylor",,,,,,,,
"Almighty God, with gracious ear","Almighty God, with gracious ear",almighty_god_with_gracious_ear,"The Baptist Sabbath School Hymn Book",BSSH1851,d23,,,,,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Baptist Sabbath School Hymn Book",BSSH1851,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"The Baptist Sabbath School Hymn Book",BSSH1851,d25,,,"Nathan Strong",,,,,,,,
"Am I poor, do men despise me","Am I poor, do men despise me",am_i_poor_do_men_despise_me,"The Baptist Sabbath School Hymn Book",BSSH1851,d26,,,,,,,,,,,
"Among the deepest shades of night","Among the deepest shades of night",among_the_deepest_shades_of_night,"The Baptist Sabbath School Hymn Book",BSSH1851,d27,,,"Ann Taylor Gilbert",,,,,,,,
"And am I only born to die","And am I only born to die",and_am_i_only_born_to_die,"The Baptist Sabbath School Hymn Book",BSSH1851,d28,,,"Charles Wesley, 1707-1788",,,,,,,,
"And now another day is gone, I'll sing","And now another day is gone, I'll sing",and_now_another_day_is_gone_ill_sing,"The Baptist Sabbath School Hymn Book",BSSH1851,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"And now another year is past","And now another year is past",and_now_another_year_is_past,"The Baptist Sabbath School Hymn Book",BSSH1851,d30,,,,,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"The Baptist Sabbath School Hymn Book",BSSH1851,d31,,,"Philip Doddridge",,,,,,,,
"Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,"The Baptist Sabbath School Hymn Book",BSSH1851,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Another day its course has [hath] run","Another day its course has [hath] run",another_day_its_course_hath_run,"The Baptist Sabbath School Hymn Book",BSSH1851,d33,,,"John Pierpont",,,,,,,,
"Another fleeting day is gone","Another fleeting day is gone",another_fleeting_day_is_gone,"The Baptist Sabbath School Hymn Book",BSSH1851,d34,,,"William Bengo Collyer",,,,,,,,
"Arise, my soul, with rapture rise","Arise, my soul, with rapture rise",arise_my_soul_with_rapture_rise,"The Baptist Sabbath School Hymn Book",BSSH1851,d35,,,"Samuel Francis Smith",,,,,,,,
"As crushed by sudden storms, the rose","As crushed by sudden storms, the rose",as_crushed_by_sudden_storms_the_rose,"The Baptist Sabbath School Hymn Book",BSSH1851,d36,,,"Lydia H. Sigourney",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Baptist Sabbath School Hymn Book",BSSH1851,d37,,,"Samuel Stennett",,,,,,,,
"As teachers of the rising race","As teachers of the rising race",as_teachers_of_the_rising_race,"The Baptist Sabbath School Hymn Book",BSSH1851,d38,,,,,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Baptist Sabbath School Hymn Book",BSSH1851,d39,,,"Margaret Mackay",,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Baptist Sabbath School Hymn Book",BSSH1851,d40,,,,,,,,,,,
"Attend, ye children of your [our] God","Attend, ye children of your [our] God",attend_ye_children_of_your_god,"The Baptist Sabbath School Hymn Book",BSSH1851,d41,,,"Philip Doddridge",,,,,,,,
"Attracted by love's sacred force","Attracted by love's sacred force",attracted_by_loves_sacred_force,"The Baptist Sabbath School Hymn Book",BSSH1851,d42,,,,,,,,,,,
"Awake, my heart, awake Thy gracious God to praise","Awake, my heart, awake Thy gracious God to praise",awake_my_heart_awake_thy_gracious_god_to,"The Baptist Sabbath School Hymn Book",BSSH1851,d43,,,,,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Baptist Sabbath School Hymn Book",BSSH1851,d44,,,"Thomas Ken",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Baptist Sabbath School Hymn Book",BSSH1851,d45,,,"Philip Doddridge",,,,,,,,
"Awake the grateful hymn of praise","Awake the grateful hymn of praise",awake_the_grateful_hymn_of_praise,"The Baptist Sabbath School Hymn Book",BSSH1851,d46,,,,,,,,,,,
"Baptized into our [your] Savior's death","Baptized into our [your] Savior's death",baptized_into_our_saviors_death,"The Baptist Sabbath School Hymn Book",BSSH1851,d47,,,"Philip Doddridge",,,,,,,,
"Be ours the happy work to guide","Be ours the happy work to guide",be_ours_the_happy_work_to_guide,"The Baptist Sabbath School Hymn Book",BSSH1851,d48,,,,,,,,,,,
"Be the little ones instructed, Taught the knowledge","Be the little ones instructed, Taught the knowledge",be_the_little_ones_instructed_taught_the,"The Baptist Sabbath School Hymn Book",BSSH1851,d49,,,,,,,,,,,
"Behold once more the morning sun","Behold once more the morning sun",behold_once_more_the_morning_sun,"The Baptist Sabbath School Hymn Book",BSSH1851,d50,,,,,,,,,,,
