totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1306,DENNIS,dennis_nageli,"Lowell Mason",,331327211161151,,
978,"ST. THOMAS",st_thomas_williams,"George F. Handel",,51132123454343253125,,
322,COMMUNION,schumann_masonwebb,,"A Flat Major",51567114321177156712,,"""Cantica Laudis,"" 1850"
318,"ST. MICHAEL",st_michael_genevan,,"A Flat Major",513223543221176,6.6.8.6,"<cite>Genevan Psalter</cite>, 1551"
251,GREENWOOD,greenwood_sweetser,"J. E. Sweetser",,321565767135212,,
241,"STATE STREET",state_street_woodman,"Jonathan C. Woodman (1813- )",,3321651712322321,,
227,MORNINGTON,mornington_mornington,,,554321176565434,,
219,FRANCONIA,franconia_konig,,"E Major",12345356143251765665,6.6.8.6,"<i>Harmonischer Liederschatz,</i> 1738."
190,"FESTAL SONG",festal_song_walter,"William H. Walter, 1825-1893","B Flat Major",515356567176523,6.6.8.6,
137,"ST. GEORGE",st_george_gauntlett,"Henry John Gauntlett, 1805-1876","B Flat Major",346543321171565,6.6.8.6,
137,"ST. BRIDE",st_bride_howard,"S. Howard",,151321373543543,,
130,CARLISLE,carlisle_lockhart,"Charles Lockhart (1745-1815)","E Flat Major",151321711456514,6.6.8.6,
125,FERGUSON,ferguson_kingsley,"George Kingsley","B Flat Major",55311765345342,6.6.8.6,
116,"CAMBERWELL (CAMBRIDGE)",cambridge_harrison,"Samuel Sebastian Wesley","A Major",132121712354325,6.6.8.6,"<i>European Psalmist,</i> 1872."
85,DONCASTER,doncaster_wesley,"S. Wesley",,51346556571255173365,6.6.8.6,
72,BADEA,badea_german,,,55312354322155645342,,
71,ENERGY,st_ethelwald_monk,"Wiliam H. Monk, 1823-89","F Major",54323433256655671322,6.6.8.6,
66,POTSDAM,potsdam_bach,"J. S. Bach",,124321561765346,,
43,"DAY OF PRAISE",day_of_praise_steggall,"Charles Steggall",,53162716714323,,
36,"MOUNT EPHRAIM",mount_ephraim_millgrove,"Benjamin Milgrove, 1713-1810","D Major",1321543211765,6.6.8.6,
33,WATCHMAN,watchman_leach,"J. Leach",,13513254517655121765,,
24,"ST. HELENA",st_helena_milgrove,,"E Flat Major",131221575665431,6.6.8.6,"Arranged (1861) from Benjamin Milgrove, 1770"
19,EMMAUS,emmaus_barnby,"J. Barnby",,112345576555,,
8,"BARNBY'S HYMNARY, TUNE 525",barnbys_hymnary_tune_525_winn,"William Winn (1828-1888)",,56712354321771233,,
7,GALWAY,galway_miller,,,1433217112345,,
7,EMPYREAN,empyrean_zundel,"J. Zundel",,11113211233354314433,,
6,CLYMER,clymer_root,"George F. Root",,13217121117653123432,6.6.8.6,
5,BOWDEN,bowden,"Samuel Sebastian Wesley, 1810-1876; Unknown","D Major",53432135176556543,6.6.8.6,
1,Gibbons,gibbons_gibbons_56712,"Orlando Gibbons, Mus. D. (1583-1625)",,567127111,6.6.8.6,
1,"[For all your saints, O Lord]",for_all_your_saints_o_lord_burswold,"Lee Burswold, 1933-","F Major",,Irregular,
1,MINTO,minto_crook,"George C. Crook","B Flat Major",517675671432232,6.6.8.6,
1,GORTON,gorton_hollingworth,"W. Hollingworth",,17127133451223451432,,
