displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"'Tis Jesus calls","A gentle voice is calling",a_gentle_voice_is_calling_hoffman,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d2,"'Tis Jesus calls",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Remember me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d3,"Remember me",,"Isaac Watts, 1674-1748",,,,,,,,
"And when the battle's over we shall wear a crown","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d4,"And when the battle's over we shall wear a crown",,"G. K. Little; Isaac Watts, 1674-1748",,,,,,,,
"Let us walk in the light","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d5,"Let us walk in the light",,"Edwin O. Excell; Isaac Watts, 1674-1748",,,,,,,,
"O glory hallelujah, grace is free","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d6,,"O glory hallelujah, grace is free","John Newton",,,,,,,,
"Thou thinkest, Lord, of me","Amid the trials which [that] I meet",amid_the_trials_which_i_meet,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d7,"Thou thinkest, Lord, of me",,"E. S. Lorenz",,,,,,,,
"Behold the bridegroom","Are you ready for the Bridegroom when he comes",are_you_ready_for_the_bridegroom_when_he,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d8,"Behold the bridegroom",,"Ralph E. Hudson",,,,,,,,
"Tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d9,"Tell it to Jesus",,"Jeremiah Eames Rankin",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
