hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Pearls","Count On Me","The Lord has need of workers to fill His field today",the_lord_has_need_of_workers_hewitt,GP1921,54,"Count On Me","Count on me","E. E. Hewitt","J. Lincoln Hall",,"[The Lord has need of workers to fill His field today]",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"Hymns of the Living Gospel No. 1","Count on me","The Lord has need of workers to fill his field today",the_lord_has_need_of_workers_hewitt,HLG11923,d117,,"Count on me","Eliza E. Hewitt",,,,,,English,,
"Jubilate : A Modern Sunday-School Hymnal","Count On Me","The Lord has need of workers, to fill His field today",the_lord_has_need_of_workers_hewitt,J1917,69,"Count On Me","Count on me","E. E. Hewitt","J. Lincoln Hall",,"[The Lord has need of workers]",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"Jubilate Sunday School Hymnal","Count On Me","The Lord has need of workers, to fill His field today",the_lord_has_need_of_workers_hewitt,JSSH1950,69,"Count On Me","Count on me","E. E. Hewitt","J. Lincoln Hall",,"[The Lord has need of workers]",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"Junior Praises","Count on me","The Lord has need of workers to fill his field today",the_lord_has_need_of_workers_hewitt,JP1916,d53,,"Count on me","Eliza E. Hewitt",,,,,,English,,
"Kingdom Songs No. 2","Count on me","The Lord has need of workers to fill his field today",the_lord_has_need_of_workers_hewitt,KS21918,d197,,"Count on me","Eliza E. Hewitt",,,,,,English,,
"New Songs of Pentecost","Count On Me","The Lord has need of workers, to till His field today",the_lord_has_need_of_workers_hewitt,NSoP1916,24,"Count On Me","Count on me, count on me","E. E. Hewitt","J. Lincoln Hall",,"[The Lord has need of workers, to till His field today]",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"New Songs of Pentecost No. 3","Count On Me","The Lord has need of workers, to till His field today",the_lord_has_need_of_workers_hewitt,NSP31918,92,"Count On Me","Count on me, count on me","E. E. Hewitt","J. Lincoln Hall",,"[The Lord has need of workers, to till His field today]",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"New Songs of Praise and Power 1-2-3 Combined","Count On Me","The Lord has need of workers, to fill His field today",the_lord_has_need_of_workers_hewitt,NSPP1922,93,"Count On Me","Count on me","E. E. Hewitt","J. Lincoln Hall",,"[The Lord has need of workers, to till His field today]",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Count on Me","The Lord has need of workers, to till His field today",the_lord_has_need_of_workers_hewitt,OLOF2018,439,"Count on Me","Count on me, count on me","Eliza E. Hewitt, 1851-1920","J. Lincoln Hall, 1866-1930","13.13.13.8 with refrain","COUNT ON ME",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
