tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[We are soldiers, little soldiers]",we_are_soldiers_little_soldiers_gabriel,"Charles H. Gabriel","E Flat Major",34556355661163444774,"8.7.8.7 D 6.6.8.7","Timeless Truths (http://library.timelesstruths.org/music/Little_Soldiers); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (84); Timeless Truths Publications, <i>Sing unto the Lord</i> (26)",9
"[We are little temp'rance soldiers]",we_are_little_temperance_sold_rockwood,"Ella Rockwood",,12333353214561512333,,,1
"ONWARD, CHRISTIAN SOLDIERS",st_gertrude_sullivan,"Arthur S. Sullivan",,55555652212313511766,,,1007
"[We are little soldiers]",we_are_little_soldiers_gabriel,"Charles Hutchinson Gabriel","G Major",335533222267757,,,6
"[We are little soldiers marching]",we_are_little_soldiers_marching_stock,"George Chadwick Stock","B Flat Major",3321D7(U2)1(D6)65345,,,3
"[O, we are little soldiers, in the army of the Lord]",o_we_are_little_soldiers_edwards,"Broughton Edwards",,,,,1
"[We are little Soldiers]",we_are_little_soldiers_nickle,"W. S. Nickle",,15513171231311353223,,,1
"[We are little soldiers]",we_are_little_soldiers_fillmore,"Fred A. Fillmore",,54345112311654345671,,,1
"[We are little soldiers only starting out]",we_are_little_soldiers_only_judefind,"W. B. Judefind",,,,,1
"[We are little soldiers of the kingdom]",we_are_little_soldiers_of_the_king_post,"W. A. Post",,33556712354431222335,,,1
"[We are little soldier men]",we_are_little_soldier_men_smith,"Eleanor Smith",,,,,1
"[We are little soldiers]",we_are_little_soldiers_tenney,"J. H. Tenney",,51721513243432171221,,,1
"[We are little soldiers]",we_are_little_soldiers_harris,"Thoro Harris",,,,,1
"[We are little soldiers of the King above]",we_are_little_soldiers_of_the_ki_lorenz,"Edmund Simon Lorenz","C Major",55345111765544434655,,,2
"[We are little soldiers, marching on our way]",we_are_little_soldiers_marching_orr,"P. P. Orr",,,,,1
"[We are little soldiers]",we_are_little_soldiers_williams,"Florence W. Williams",,3D5U12334D6U1233D5U1,,,1
"[We are little soldiers]",we_are_little_soldiers_kinsey,"J. F. Kinsey",,53165322123531651332,,,1
"[We are little soldiers]",we_are_little_soldiers_langley,"Chas. K. Langley",,55345515432442344765,,,2
"[We are little soldiers]",we_are_little_soldiers_smith,"Howard E. Smith",,,,,1
"[We are little soldiers of the cross]",we_are_little_soldiers_of_the_cr_collins,"Warren Collins",,55135566555135566566,,,2
"[We are little soldiers]",we_are_little_soldiers_ford,"S. V. R. Ford",,55556534517653333456,,,2
"[We are little soldier boys]",we_are_little_soldier_boys_fletcher,"Joseph Fletcher",,32156112343215443366,,,1
"[We are little soldiers, marching as to war]",we_are_little_soldiers_marching_coleman,"Emmet G. Coleman",,55345365432334566765,,,1
"[O we are little soldiers]",o_we_are_little_soldiers_51122,"H. Sanders",,51122355653132511223,,,1
"[We're a band of little soldiers]",were_a_band_of_little_soldiers_williams,"W. Williams",,13565351671653213565,,,1
"LITTLE SOLDIERS",little_soldiers_13334,"Frank L. Crafft","C Major",13334555617211333455,,,1
"[We are little soldiers of the heav'nly King]",we_are_little_soldiers_of_the_heav_mead,"Genevieve Mead",,56565356717456565256,,,2
