displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Mighty God! while angels bless thee","Mighty God! while angels bless thee",,,mighty_god_while_angels_bless_thee,,,,,286
"Meekness and Majesty (This is your God)","Meekness and majesty","Meekness and Majesty (This is your God)","O what a mystery",meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick","6.5.6.5 D with refrain",,16
"My Lord of Light","My Lord of light who made the worlds","My Lord of Light",,my_lord_of_light_who_made_the_worlds,,"Christopher Idle, 1938-",8.7.8.7,,8
"My Saviour and my King","My Saviour and my King",,,my_savior_and_my_king_thy_beauties_are,English,,,,75
"Maker and Sov'reign Lord","Maker and Sov'reign Lord",,,maker_and_sovereign_lord,English,,,,39
"Majesty, worship his majesty","Majesty, worship his majesty",,,majesty_worship_his_majesty,English,"Jack Hayford",,,33
"My heart is full of Christ, and longs","My heart is full of Christ, and longs",,,my_heart_is_full_of_christ_and_longs,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,25
"My Heart Does Overflow","My heart does overflow","My Heart Does Overflow",,my_heart_does_overflow,English,,"6.6.8.6 D","<cite>The Psalter</cite>, 1912; alt; mod.",12
"Maḣpiya heciya","Maḣpiya heciya",,,mahpiya_heciya_oknide,Dakota,,6.6.8.6,,2
"Messenger angels","Messenger angels are singing","Messenger angels","Messenger angels joyfully sing",messenger_angels_are_singing,,"K. Shaw",,,2
"My Heart Is Greatly Stirred","My heart is greatly stirred","My Heart Is Greatly Stirred",,my_heart_is_greatly_stirred,English,,"6.6.8.6 D","<cite>The Book of Psalms for Worship</cite>, 2009; alt.",1
"My Soul, Bless the LORD!","My soul, bless the LORD! My God, you are great!","My Soul, Bless the LORD!",,my_soul_bless_the_lord_my_god_you,English,,10.10.11.11,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.",1
