displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By Thy Birth, and By Thy Tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,125,"By Thy Birth, and By Thy Tears",,"Sir Robert Grant",Kücken,,"[By thy birth, and by thy tears]",repose_kucken,3213565332112321,English,,
"By Thy Birth and by Thy Tears","By Thy birth and by Thy tears",by_thy_birth_and_by_thy_tears,"The Cyber Hymnal",CYBER,663,"By Thy Birth and by Thy Tears",,"Robert Grant; Thomas Cotterill","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>Christian Observer</cite>, 1815 (original title: ""Savior, When in Dust to Thee"")","<cite>Church Hymn Tunes, Ancient and Modern</cite> (London: 1853)"
"By Thy Birth and By Thy Tears","By Thy birth and by Thy tears",by_thy_birth_and_by_thy_tears,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,425,"By Thy Birth and By Thy Tears",,"Robert Grant, 1785-1838; Thomas Cotterill, 1779-1823","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"By Thy Birth and By Thy Tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,259,"By Thy Birth and By Thy Tears",,"Robt. Grant","Thos. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,421,,,Grant,,7.7.7.7.7.7,,,,,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Hymns of the Millennial Dawn",HoMD1937,ad26,,,"Robert Grant",,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Standard Revival Songs, and Bible Readings",SRSB1903,d8,,,"Robert Grant",,,,,,,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Great Hymns of the Church, Selected from the Methodist Hymnal",GHCS1927,d16,,,"Robert Grant",,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Hymns of Grace and Glory",HoGG1901,d17,,,"Robert Grant",,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Good News in Song. Rev. ed.",GNSR1891,d18,,,"Robert Grant",,,,,,English,,
