hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Christe, du Lamm Gottes, der du tr'gst die Suende","Christe, du Lamm Gottes, der du tr'gst die Suende",christe_du_lamm_gottes_der_du_trgst_die_,DGGL1866,d36,,,,,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Christe, du Lamm Gottes, der du tr'gst die Suende","Christe, du Lamm Gottes, der du tr'gst die Suende",christe_du_lamm_gottes_der_du_trgst_die_,DGKV1902,d73,,,,,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Christe, du lamm Gottes","Christe, du lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,DGEL1849,151,,,,,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,DGFE,151,,,,,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,DGEL1892,151,,,,,,,,,German,"Agnus Dei der alten Kirche",
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,ELS1826,75,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,ELG1872,151,,,,,,,,,German,"Das Agnus Dei b. alten Kirche",
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Christe, du Lamm Gottes, der du tr'gst die Suende","Christe, du Lamm Gottes, der du tr'gst die Suende",christe_du_lamm_gottes_der_du_trgst_die_,ELGB1848,d54,,,,,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Christe Du Lamm Gottes  ","Christe Du Lamm Gottes  ",christe_du_lamm_gottes_der_du_trgst_die_,ELKG1842,94,,,,,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Christe, Du Lamm Gottes","Christe, Du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,ELBK1897,379,,,,,,"[Christe, Du Lamm Gottes]",christe_du_lamm_gottes_kirchenordnung,1235433234543321(2)3,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,EG1911,265,,,,,,,,,German,"Alte Kierche. Deutsch seit 1526",
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,EGEK1862,240,,,,,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,EGDE1894,240,,,,,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,GEKG1908,125,,,Unbekannt,,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Christe du Lamm Gottes","Christe du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,GGEL1870,69,,,,,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,GGEL1886,69,,,,,,,,,German,,
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,KGBE1847,69,,,,,,,,,German,"Spangenbergs Kirchengesang-buch, 1545",
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,KGBE1888,69,,,,,,,,,German,"Spangenbergs Kirchengesang-buch, 1545",
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","Christe, du lamm Gottes!","Christe, du lamm Gottes!",christe_du_lamm_gottes_der_du_trgst_die_,KGEL1862,69,,,,,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,KELG1905,69,,,,,,,,,German,"Spangenbergs Kirchengesangbuch, 1545",
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,KELG1877,66,,,,,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,KFEL1905,66,,,,,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,KFEL1906,66,,,,,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","Christe, du Lamm Gottes, der du tr'gst die Suende","Christe, du Lamm Gottes, der du tr'gst die Suende",christe_du_lamm_gottes_der_du_trgst_die_,KELG1862,d50,,,,,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Christe, du Lamm Gottes, der du tr'gst die Suende","Christe, du Lamm Gottes, der du tr'gst die Suende",christe_du_lamm_gottes_der_du_trgst_die_,KELG1917,ad50,,,,,,,,,"French; German",,
"Kleines Gesang- und Gebetbuch","Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,KGUG1940,14,,,,,,,,,German,"Niederdeutsch: Braunschweiger Kirchenordnung, 1528",
"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",Choral,"Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,SKL1912,II.13c,Choral,,,"M. Prätorius",,"[Christe, du Lamm Gottes]",christe_du_lamm_gottes_praetorius,3455655456765,German,,
"Sing- und Betbuechlein fuer Kinder ev.-luth. Schulen","Christe, du Lamm Gottes, der du tr'gst die Suende","Christe, du Lamm Gottes, der du tr'gst die Suende",christe_du_lamm_gottes_der_du_trgst_die_,SBKS1864,d11,,,,,,,,,,,
"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden","Agnus Dei","Christe, Du Lamm Gottes, der Du trägst die Sünd der Welt",christe_du_lamm_gottes_der_du_trgst_die_,SELG1876,8,"Agnus Dei",,,,,,,,,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Agnus Dei","Christe, Du Lamm Gottes, der Du trägst die Sünd der Welt",christe_du_lamm_gottes_der_du_trgst_die_,SELG1896,8,"Agnus Dei",,,,,"[Christe, Du Lamm Gottes, der Du trägst die Sünd der Welt]",o_baranku_bozy_luther,12334332345433321321,German,,"Wittenberg, 1528"
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Christe, du Lamm Gottes, der du trägst die Sünd der Welt","Christe, du Lamm Gottes, der du trägst die Sünd der Welt",christe_du_lamm_gottes_der_du_trgst_die_,SSBD1926,748b,,,,,,"[Christe, du Lamm Gottes, der du trägst die Sünd der Welt]",christe_du_lamm_gottes_praetorius,34556655544567665,German,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,ULLS1893,471a,,,,,,"[Christe, du Lamm Gottes]",christe_du_lamm_gottes_kirchenordnung,1235433234543321(2)3,German,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Christe, du Lamm Gottes, der du tr'gst die Suende","Christe, du Lamm Gottes, der du tr'gst die Suende",christe_du_lamm_gottes_der_du_trgst_die_,ULIT1903,d34,,,,,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,VMGU1777,52,,,,,,,,,,,
