hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CHAU1830,d647,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CHAM1836,ad647,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CHPS1847,d1006,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CHPS1853,d1013,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CHPS1866,514,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CHPS1848,d1013,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CHUA1839,d398,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Rejoicing in the prospect of the blessing","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,ACOH1872,495,"Rejoicing in the prospect of the blessing",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CHME1844,d685,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CHUM1836,251,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Ye ransom'd sinners, hear","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,CHUM1821,251,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CHUU1837,d378,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Ye ransom'd sinners, hear","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,CHUP1874,345,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Ye ransom'd sinners, hear","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,CHUU1858,462,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Ye ransom'd sinners, hear","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,CHCM1844,L326,,,W.,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Ye ransom'd sinners, hear","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,CHUM1845,251,,,,,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,NBHU1879,d277,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CM1851,201,,,Wesley,,,GROVE,grove_13322,,English,,
