tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CHESTERFIELD,richmond_haweis,,"G Major",51354342132517165232,8.6.8.6,,291
"BLEST DAY",blest_day_hammond,"J. Lempriere Hammond",,51232345551432567123,8.6.8.6,,1
"[Blest day of God! most calm, most bright]",belmont_gardiner,"W. Gardiner",,53217761555433211753,,,544
"[Blest day of God, most calm, most bright]",soho_barnby,"Joseph Barnby",,5567117124354,,,84
COVERT,st_bernard_tochter,"Dr. Hayne",,51232143253644551656,,,154
HERMANN,lobt_gott_ihr_christen_herman,"N. Heermann",,15555654323456651555,,,212
IRISH,irish_dublin,,"F Major",11512343235345127151,,,143
"REDHEAD, 29",st_flavian,,"F Major",117132211431233,8.6.8.6,,281
WARWICK,warwick_stanley,"Samuel Stanley (1767-1622)",,13516565321356176545,,,259
DOWNS,downs_mason,,,135655435615451,,,247
"MOUNT CALVARY",mount_calvary_stewart,"R. Stewart",,32176655567122437,,,43
BRADFIELD,bradfield_calkin,"J. B. Calkin",,513551234516657,,,35
"SABBATA (SHARON)",sabbata_hemy,"H. F. Hemy",,555112516132173,,,35
TIVERTON,tiverton_grigg,"Thomas Grigg",,512316713257652,,,37
GOULD,gould_gould,,,5123342271565,,,48
ARMAGH,armagh_turle,"James Turle (1802-1882)",,534211651163566,,,23
"[Blest day of God! most calm, most bright]",langford_13554,,,13554334211765562234,,,2
FERNSHAW,fernshaw_booth,"T. Haweis; J. Booth",,54321321551712,8.6.8.6,,14
"[Blest day of God! most calm, most bright]",vigils,,"G Major",532177155331153,8.6.8.6,,1
JARVIS,jarvis_monk,,"G Major",51367123142321256711,8.6.8.6,,4
