displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",,"May the Church at prayer recall",source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger (b. 1945)","7.7.7.7 D",,8
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,,"Charles Wesley, 1707-1788","7.7.7.7 D",,3208
"This is the threefold truth","This is the threefold truth on which our faith depends","This is the threefold truth",,this_is_the_threefold_truth,English,"Fred Pratt Green, 1903-",12.12.12,,19
"He Lives","I serve a risen Savior, he's in the world today","He Lives","He lives, he lives",i_serve_a_risen_savior,English,"Alfred H. Ackley","13.13.13.11 with refrain",,157
"Al Cristo vivo sirvo","Al Cristo vivo sirvo y él en el mundo está","Al Cristo vivo sirvo","Él vive, Él vive",al_cristo_vivo_sirvo_el_en_el_mundo,Spanish,"Alfred H. Ackley; G. P. Simmonds",,,18
"The Victor Crowned","All glory to the Saviour's name","The Victor Crowned",,all_glory_to_the_saviors_name_for_us,English,"C. W. Ray",,,1
"Gloria a Cristo","Gloria a Cristo, gloria a Emanuel","Gloria a Cristo",,gloria_a_cristo_gloria_a_emanuel,Spanish,"Dave Moody; Oscar López M.",,,1
"You Are My All in All","You are my strength when I am weak","You Are My All in All",,you_are_my_strength_when_i_am_weak,English,"Dennis Jernigan","8.8.5.8.8.5 with refrain",,20
"Let Us Love and Sing and Wonder","Let us love and sing and wonder","Let Us Love and Sing and Wonder",,let_us_love_and_sing_and_wonder,English,"John Newton",8.7.8.7.7.7,,56
"To whom be glory","To Him who for our sins was slain","To whom be glory",,to_him_who_for_our_sins_was_slain,,"Arthur Tozer Russel (1851— )",8.8.6.8.8.6,,56
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"Wm. C. Dix","8.7.8.7 D",,214
"Amen siakudumisa (Amen, we praise your name O Lord)","Amen siakudumisa (Amen, we praise your name O Lord)",,,amen_siakudumisa,"English; Xhosa",,Irregular,"South African Traditional",38
"The angels of the Churches","Draw near, O Son of God, draw near","The angels of the Churches",,draw_near_o_son_of_god_draw_near,English,,8.8.8.8,,75
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",,,joy_to_the_world_the_lord_is_come,,"Isaac Watts, 1617-1748",,,1854
"In faith and hope and love","Christ, our star, our map, our road",,"In faith and hope and love",christ_our_star_our_map_our_road,English,"James Philip McAuley, 1917-76","7.7 with refrain",,4
"This Is the Day the Lord Hath Made","This is the day the Lord hath made","This Is the Day the Lord Hath Made",,this_is_the_day_the_lord_hath_made_he_ca,,"Isaac Watts",8.6.8.6,,588
"As we seek Your face","As we seek Your face","As we seek Your face",,as_we_seek_your_face,English,"Dave Bilbrough",,,2
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-1998","6.6.11.6.6.11 D",,43
"At Your feet we fall","At Your feet we fall","At Your feet we fall","I am He that liveth, that liveth and was dead",at_your_feet_we_fall_mighty_risen_lord,English,"David Fellingham",,,4
"Come, you faithful, raise the strain","Come, you faithful, raise the strain",,,come_ye_faithful_raise_the_strain,English,"St. John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",7.6.7.6.7.6.7.6,,379
"I Am the Dream","I am the dream and you the dreamer","I Am the Dream",,i_am_the_dream_and_you_the_dreamer,English,"S. Curtis Tufts",Irregular,,1
"O threefold God of tender unity","O threefold God of tender unity",,,o_threefold_god_of_tender_unity,English,"William L. (Bill) Wallace (b. 1933)",10.10.10.10,,4
