hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise (1998)","Alleluia, alleluia, alleluia!","Speak, O Lord, your servant is listening",speak_o_lord_your_servant_is_listening,CP1998,712,,"Alleluia, alleluia, alleluia!",,"Marty Haugen, 1950-",,"[Speak O Lord, your servant is listening]",alleluia_mass_of_remembrance,,English,,
"Evangelical Lutheran Worship","Gospel Acclamation","Speak, O Lord, your servant is listening",speak_o_lord_your_servant_is_listening,ELW2006,169,"Gospel Acclamation",,,"Bob Moore, b. 1962",,"[Speak, O Lord, your servant is listening]",speak_o_lord_moore,12332112,English,,
"Gather Comprehensive",Alleluia,"Speak, O Lord, your servant is list'ning",speak_o_lord_your_servant_is_listening,GC1994,187,Alleluia,"Alleluia! Alleluia! Alleluia!",,"David Haas",,"[Alleluia] (Mass of Light)",alleluia_mass_of_light,13457645,English,,"<i>Mass of Light</i>"
"Gather Comprehensive",Alleluia,"Speak, O Lord, your servant is list'ning",speak_o_lord_your_servant_is_listening,GC1994,198,Alleluia,"Alleluia, alleluia, alleluia!",,"Marty Haugen",,"[Alleluia] (Mass of Remembrance)",alleluia_mass_of_remembrance,,English,,
"Gather Comprehensive",Alleluia,"Speak, Lord, your servant is list'ning (Cristo, yo soy tu sirviente)",speak_o_lord_your_servant_is_listening,GC1994,216,Alleluia,"Alleluia! (!Aleluya!)",,"David Haas; Rob Glover",,"[Alleluia] (Mass for the Life of the World)",alleluia_mass_for_the_life_of_the_world,,"English; Spanish",,
"Gather Comprehensive, Second Edition",Alleluia,"Speak, O Lord, your servant is list'ning",speak_o_lord_your_servant_is_listening,GC2,211,Alleluia,"Alleluia, alleluia, alleluia!",,"Marty Haugen",,"[Alleluia] (Mass of Remembrance)",alleluia_mass_of_remembrance,,English,,
"Gather Comprehensive, Second Edition","Gospel Acclamation","Speak, O Lord, your servant is listening",speak_o_lord_your_servant_is_listening,GC2,234,"Gospel Acclamation","Alleluia, alleluia, alleluia. (Glory to you, Word of God)",,"James J. Chepponis",,"[Speak, O Lord] (Jubilation Mass)",speak_o_lord_jubilation_mass,,English,,
"Glory and Praise (3rd. ed.)",Alleluia,"Speak, O Lord, your servant is list'ning",speak_o_lord_your_servant_is_listening,GAP2015,94,Alleluia,"Alleluia, alleluia, alleluia",,"Curtis Stephan, b. 1973; Curtis Stephan; Rick Modlin, b. 1966",,"[Speak, O Lord, your servant is list'ning]",speak_o_lord_your_servant_massofrenewal,67125431671233671254,English,,"<cite>Mass of Renewal</cite>"
"Journeysongs (3rd ed.)",Alleluia,"Speak, O Lord, your servant is list'ning",speak_o_lord_your_servant_is_listening,JS2012,177,Alleluia,"Alleluia, alleluia, alleluia",,"Curtis Stephan, b. 1973; Curtis Stephan, b. 1973; Rick Modlin, b. 1966",,"[Speak, O Lord, your servant is list'ning]",speak_o_lord_your_servant_massofrenewal,67125431671233671254,English,,"<cite>Mass of Renewal</cite>"
"Journeysongs (3rd ed.)",Alleluia,"Speak, LORD, your servant is list'ning",speak_o_lord_your_servant_is_listening,JS2012,197,Alleluia,"Alleluia! Allelu",,"Ricky Manalo, CSP, b. 1965",,"[Speak, LORD, your servant is list'ning]",speak_lord_your_servant_massofspirit,516545176551321,English,,"<cite>Mass of Spirit and Grace</cite>"
