displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lift High the Cross","Come, Christians, follow where the Master trod","Lift High the Cross","Lift high the cross the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","10.10 with refrain",,95
"Hymn 119","Christ and his cross is all our theme","Hymn 119",,christ_and_his_cross_is_all_our_theme,English,"Isaac Watts",8.6.8.6,,116
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts (1674-1748)",8.8.8.8,,1996
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard","Irregular with refrain",,345
"At the Cross","Alas! and did my Savior bleed","At the Cross","At the cross, at the cross where I first saw the light",alas_and_did_my_savior_bleed,English,"Isaac Watts; Ralph E. Hudson","8.6.8.6 with refrain",,2304
"Be thou my Vision, O Lord of my heart","Be thou my Vision, O Lord of my heart",,,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne (188-1931); Eleanor Henrietta Hull (1860-1935)","10.10.10.10 irregular","Irish, 8th century",159
"Here Hangs a Man Discarded","Here hangs a man discarded","Here Hangs a Man Discarded",,here_hangs_a_man_discarded,English,"Brian Wren","7.6.7.6 D",,7
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",8.7.8.7,,1515
"Adelante con valor","Cual pendón hermoso","Adelante con valor","¡Adelante, adelante!",cual_pendon_hermoso,Spanish,"Daniel W. Whittle; Enrique S. Turrall",,,14
"La Cruz Me Guiará","Al Calvario solo Jesús ascendió","La Cruz Me Guiará","La cruz sólo me guiará",al_calvario_solo_jesus_ascendio,Spanish,"V. Mendoza",,,13
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly (1769-1855)",8.6.8.6,,511
"Nature with Open Volume Stands","Nature with open volume stands","Nature with Open Volume Stands",,nature_with_open_volume_stands,English,"Isaac Watts",8.8.8.8,,146
"The Cross","Oh, the cross! the precious cross!","The Cross",,o_the_cross_the_precious_cross,,"Lucy M. Lewis",7.8.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/The_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (171); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (506)",5
"All Hail the Power of Jesus' Name","All hail the power of Jesus' Name","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet (1726-1792)","8.6.8.6 D",,3425
"We sing the praise of him who died","We sing the praise of him who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly (1769-1855)",8.8.8.8,,192
"Dearest of all the names above","Dearest of all the names above",,,dearest_of_all_the_names_above,,,8.6.8.6,,163
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680",8.7.8.7.3.3.7,,69
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",,,come_holy_spirit_come_inflame_our_souls,English,"Michael Forster, b. 1946",,,9
"Righteousness by Faith","Righteousness from God comes through faith in Jesus Christ to all who believe","Righteousness by Faith",,readings,,,,,1891
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,,523
"Tell Me the Old, Old Story","Tell me the old, old story","Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,English,"A. Catherine Hankey","7.6.7.6 D with refrain",,504
"O Christ the word incarnate","O Christ the word incarnate",,,o_word_of_god_incarnate,English,"W. Walsham How, 1823-1897",7.6.7.6.7.6.7.6,,485
"Lift up your heads, eternal gates","Lift up your heads, eternal gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"George Weissel (1590-1635); Catherine Winkworth (1827-1878); John L. Bell (b. 1949)",8.4.8.4.8.8.4.4.4,,273
"Hymn 34  Part 2","Jesus, thy blessings are not few","Hymn 34  Part 2",,jesus_thy_blessings_are_not_few,English,"Isaac Watts",8.6.8.6,,97
"Kneel at the Cross","Kneel at the cross","Kneel at the Cross","Kneel at the cross",kneel_at_the_cross_christ_will_meet_you_,English,"Charles E. Moody, fl.1924","4.5.6 D with refrain",,79
"In Vain Would Boasting Reason Find","In vain would boasting reason find","In Vain Would Boasting Reason Find",,in_vain_would_boasting_reason_find,English,"Anne Steele",8.8.8.8,,42
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",,sing_my_tongue_the_saviors_glory_tell_hi,English,"Venantius Honorius Fortunatus; John Mason Neale",8.7.8.7.8.7,,41
"We Know That Christ Is Raised","We know that Christ is raised and dies no more","We Know That Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John B. Geyer, b. 1932; John B. Geyer, b. 1932","10.10.10 with alleluias",,29
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Junto a la Cruz","Junto a la cruz do Jesús murió","Junto a la Cruz","¡A su nombre gloria!",junto_a_la_cruz_do_jesus_murio_junto_a,Spanish,"E. A. Hoffman",,,19
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness","Thy Strong Word Did Cleave the Darkness",,thy_strong_word_did_cleave_the_darkness,English,"Martin Franzmann","8.7.8.7 D",,18
"Herr Christ, der du allein","Herr Christ, der du allein",,,herr_christ_der_du_allein,German,,,,15
"O Praise the Gracious Power","O praise the gracious power","O Praise the Gracious Power","we praise you, Christ!",o_praise_the_gracious_power,English,"Thomas H. Troeger (1945-)",6.6.8.6,,14
"Lord of the boundless curves of space","Lord of the boundless curves of space",,,lord_of_the_boundless_curves_of_space,English,"Albert F. Bayly, 1901-1984",8.6.8.6,,10
"Inspired by love and anger","Inspired by love and anger",,,inspired_by_love_and_anger,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.6.7.6,,9
"Lord Christ, We Praise Your Sacrifice","Lord Christ, we praise your sacrifice","Lord Christ, We Praise Your Sacrifice",,lord_christ_we_praise_your_sacrifice,English,"Alan Gaunt, 1935-",8.8.8.8.8.8,,7
"Beneath the cross of Jesus","Beneath the cross of Jesus",,,beneath_the_cross_of_jesus_i_find_a_plac,English,"Keith Getty, b. 1974; Kristyn Getty, b. 1980",,,7
"Have mercy, Lord, forgive us, Lord","O Lord, the clouds are gathering",,"Have mercy, Lord, forgive us, Lord",o_lord_the_clouds_are_gathering,English,"Graham Kendrick (b. 1950)",Irregular,,6
"Sing, My Tongue, the Song of Triumph","Sing, my tongue, the song of triumph","Sing, My Tongue, the Song of Triumph",,sing_my_tongue_the_song_of_triumph,English,"Venantius Fortunatus, c. 530-609",8.7.8.7.8.7,"Tr.: <cite>The Three Days</cite>, 1981",6
"Lift High the Cross","Led on their way by this triumphant sign","Lift High the Cross","Lift high the cross, the love of Christ proclaim",led_on_their_way_by_this_triumphant_sign,English,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","10.10 with refrain",,5
"This Is a Story Full of Love","This is a story full of love","This Is a Story Full of Love",,this_is_a_story_full_of_love,,"Brian Wren, 1936-",8.6.8.6,,4
"Friends in Faith","Friends in faith who follow Jesus","Friends in Faith",,friends_in_faith_who_follow_jesus,English,"Delores Dufner, b. 1939",5.5.5.5.5.5.5.4,,2
"Darkness Is Gone","Darkness is gone, daylight has come","Darkness Is Gone",,darkness_is_gone_daylight_has_come,English,"John L. Bell, b. 1949",Irregular,,2
"By thy redeeming cross, O Lord","By thy redeeming cross, O Lord",,,by_thy_redeeming_cross_o_lord,,"Arthur A. Oakman",,,2
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2203
"O sacred head sore wounded","O sacred head sore wounded",,,o_sacred_head_now_wounded,English,"Paul Gerhardt, 1607-76; Bernard of Clairvaux, 1091-1153; James Waddell Alexander, 1804-59","7.6.7.6 D",,725
"Jesus, Keep Me Near the Cross (Near the Cross)","Jesus, keep me near the cross","Jesus, Keep Me Near the Cross (Near the Cross)","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby, 1820-1915",,,680
