tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WATCHMAN,watchman_mason,,,123234553565321,,,172
"SPANISH HYMN",madrid_spanish,"Benjamin Carr",,17161531421711716153,,,531
"NEW ST. ANDREW",new_st_andrew,"John Gill",,532676551614635,,,11
"PLEYEL'S HYMN",pleyels_hymn,"Ignace Pleyel",,352342335234212,,,605
POSEN,posen_strattner,"Georg Christoph Strattner",,111123435555671,,,136
FRANKFORT,frankfort_frankfort,"J. Gill",,5U321D55(U4)33(2)334,,,2
"[Lord, what off'ring shall we bring]",university_college_gauntlett,"H. J. Gauntlett","F Major or modal",316543231555453,,,166
"[Lord, what offering shall we bring]",horton_schnydervonwartensee,,,51311655423165765321,,,393
"[Lord, what off'rings shall we bring]",shadows_monk,"W. H. Monk",,3213551176133666,,,7
"[Lord, what offering shall we bring]",lord_what_offering_shall_we_bring_mozart,,,33345123436554433233,,,2
"[Lord, what off'ring shall we bring]",hear_my_prayer_weinberg,"Jacob Weinberg","D Major",532153212353,,,3
REFUGE,refuge_56512,,,56512311651232,,,2
