hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition","O Zion open wide thy gates","O Zion open wide thy gates",o_zion_open_wide_thy_gates,CHGI1954,d72,,,"Edward Caswall; Jean Baptiste de Santeuil",,,,,,English,,
"CPWI Hymnal","O Zion, open wide thy gates","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,CPWI2010,771a,,,"Jean-Baptiste de Santeüil, 1630-1697; Edward Caswall, 1814-1878",,8.6.8.6,EDMONTON,bedford_wheal,531654325176653456,English,,"<cite>Harmonia Sacra</cite>, London, c1760; Harmonization: Editors of <cite>Hymnal 1982</cite>"
"CPWI Hymnal","O Zion, open wide thy gates","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,CPWI2010,771b,,,"Jean-Baptiste de Santeüil, 1630-1697; Edward Caswall, 1814-1878","Thomas Ravenscroft, c1592-c1635",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<cite>Psalms</cite>, London, 1621"
"Hymns Ancient and Modern (Standard ed.)","O Zion, open wide thy gates","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,HAAM1924,407,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","O Zion, open wide thy gates","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,AM1904,229,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, Revised","O Zion, open wide thy gates","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,AMR,543,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","O Zion, open wide thy gates","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,HAAM1875,247,,,,,8.6.8.6,,,,English,,
"Hymns and Harmonies","Purification Hymn","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,HH1873,d48,"Purification Hymn",,"Edward Caswall; Jean Baptiste de Santeuil",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","O Sion, open wide thy gates","O Sion, open wide thy gates",o_zion_open_wide_thy_gates,HCAM1872,29,,,,,,,,,English,,
"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...","O Zion, open wide thy gates","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,LCCA1851,316,,,"Edward Caswall; Jean Baptiste de Santeuil",,,,,,English,,
