personName,personID,gender,personYear,deathYear
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Robert Bridges, 1844-1930",Bridges_RS,M,1844,1930
"Fred Kaan (b. 1929)",Kaan_Fred,M,1929,2009
"John Ellerton (1826-1893)",Ellerton_J,M,1826,1893
"Harry Emerson Fosdick, 1878-1969",Fosdick_HE,M,1878,1969
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"Brian A. Wren, b. 1936",Wren_Brian,M,1936,0
"George Job Elvey (1816-1893)",Elvey_George,M,1816,1893
"Hal H. Hopson (1933-)",Hopson_HH,M,1933,0
"Ruth Duck",Duck_RC,F,1947,0
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Ephraim the Syrian, c. 306-373",Ephraem_Saint,M,303,373
"Charles W. Humphreys, 1841-1921",Humphreys_CW,M,1840,1921
"Percy Dearmer",Dearmer_P,M,1867,1936
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Shirley Erena Murray (b. 1931)",Murray_SE,F,1931,2020
"Albert F. Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Michael Forster (b. 1946)",Forster_Michael,M,1946,0
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Edward John Hopkins (1818-1901)",Hopkins_EJ,M,1818,1901
"Thomas Helmore, 1811-1890",Helmore_T,M,1811,1890
"Henry Purcell (1659-1695)",Purcell_H,M,1659,1695
"Ernest Hawkins (1802-1868)",Hawkins_E,M,1802,1868
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Charles Kingsley",Kingsley_C,M,1819,1875
"Herbert Norman Howells, 1892-1983",Howells_H,M,1892,1983
"Martin Jahn, ca. 1620-1682",Janus_M,M,1620,1682
"Johann P. Schop, ca. 1590-1664",Schop_J,M,1590,1667
"Carl P. Daw, Jr., 1944- ",Daw_CP,M,1944,0
"Charles Hubery Hastings Parry, 1848-1918",Parry_CHH,M,1848,1918
"Lauri True (b. 1961)",True_L1,F,1961,0
"G. W. Briggs, 1875-1959",Briggs_GW,M,1875,1959
"Christopher Idle",Idle_CM,M,1938,0
"Georg Neumark",Neumark_GC,M,1621,1681
"George Currie Martin, 1865-1937",Martin_GeorgeCurrie,M,1865,1937
"Herman G. Stuempfle, Jr,  b. 1923",Stuempfle_HG,M,1923,2007
Anonymous,Anonymous,U,0,0
"Roberto Escamilla, 1931-",Escamilla_R,M,1931,0
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Jim Strathdee (b. 1941)",Strathdee_Jim,M,1941,0
"Margery Stomne Selden",Selden_MS,F,0,0
"Michael Rayner Thwaites, 1915-",Thwaites_Michael,M,1915,2005
"Honor Mary Thwaites, 1914-93",Thwaites_HM,F,1914,1993
"Charles P. Jones",Jones_CharlesPrice,M,1865,1949
"H. Écuyer",Ecuyer_H,U,0,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Healey Willan, 1880-1968",Willan_Healey,M,1880,1968
"Edwin Hatch, 1835-1889",Hatch_E,M,1835,1889
