displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Like as a Father","Like as a father, pities his child",like_as_a_father_pities_his_child,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,77,"Like as a Father",,"F. E. Belden","D. S. Hakes",,"[Like as a father pities his child]",like_as_a_father_hakes,323432321153242,English,,
"Sperti Bapa kasih anaknya (Like as a father, pities his child)","Sperti Bapa kasih anaknya (Like as a father, pities his child)",like_as_a_father_pities_his_child,"Small Church Music",SCM,6868,"Sperti Bapa kasih anaknya (Like as a father, pities his child)",,,,,"[Like as a father pities his child]",like_as_a_father_hakes,323432321153242,Indonesian,,
"Like as a father pities his child","Like as a father pities his child",like_as_a_father_pities_his_child,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1296,,,"F. E. Belden","D. S. Hakes",,"LIKE AS A FATHER",like_as_a_father_hakes,323432321153242,,,
"Like as a Father","Like as a father pities his child",like_as_a_father_pities_his_child,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,66,"Like as a Father",,"F. E. Belden","D. S. Hakes",9.10.5.5.10,"[Like as a father pities his child]",like_as_a_father_hakes,323432321,English,,
"Like as a Father","Like as a father, pities his child",like_as_a_father_pities_his_child,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,8,"Like as a Father",,"F. E. Belden","D. S. Hakes",,"[Like as a father, pities his child]",like_as_a_father_hakes,323432321153242,English,,
"Like as a Father","Like as a father pities his child",like_as_a_father_pities_his_child,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,15,"Like as a Father",,"F. E. Belden","D. S. Hakes",,"[Like as a father pities his child]",like_as_a_father_hakes,323432321153242,English,,
"Like as a Father","""Like as a father"" pities his child",like_as_a_father_pities_his_child,"Joyful Greeting: for the Sabbath-school",JGSS1886,31,"Like as a Father",,"F. E. Belden","D. S. Hakes",,"[""Like as a father"" pities his child]",like_as_a_father_hakes,323432321153242,English,,
"Like as a Father","Like as a father pities his child",like_as_a_father_pities_his_child,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,51,"Like as a Father",,"F. E. Belden","D. S. Hakes",,"[Like as a father pities his child]",like_as_a_father_hakes,323432321153242,English,,
"Like as a Father","""Like as a father"" pities his child",like_as_a_father_pities_his_child,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,56,"Like as a Father",,"F. E. Belden","D. S. Hakes",,"[""Like as a father"" pities his child]",like_as_a_father_hakes,323432321153242,English,,
"Like as a Father","""Like as a Father"" pities his child",like_as_a_father_pities_his_child,"Temperance and Gospel Songs: for the use of Temperance Clubs and Gospel Temperance Meetings",TGS1880,75,"Like as a Father",,"F. E. Belden","D. S. Hakes",,"[""Like as a Father"" pities his child]",like_as_a_father_hakes,323432321153242,English,,
"Like as a Father","Like as a father, pities his child",like_as_a_father_pities_his_child,"Pearly Portals: for the Sabbath School",PPSS1882,126,"Like as a Father",,"F. E. Belden","D. S. Hakes",,"[Like as a father, pities his child]",like_as_a_father_hakes,323432321153242,English,,
"Like as a father, pities his child","Like as a father, pities his child",like_as_a_father_pities_his_child,"Temperance Songs, for Congregational Singing in Temperance Gatherings of All Varieties",TSCS1881,d35,,,"F. E. Belden",,,,,,,,
"Like as a father, pities his child","Like as a father, pities his child",like_as_a_father_pities_his_child,"Christ in Song",CS1900,d320,,,"F. E. Belden",,,,,,,,
"Like as a father, pities his child","Like as a father, pities his child",like_as_a_father_pities_his_child,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d624,,,"F. E. Belden",,,,,,English,,
