displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,67,,,,,8.8.8.8,,,,,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,75,,,,,8.8.8.8,,,,English,,
"Greatest of beings! Source of life","Greatest of beings! Source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,LXXVII,,,,,,,,,English,,
"Greatest of beings! Source of life","Greatest of beings! Source of life",greatest_of_beings_source_of_life,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a110,,,Dyer,,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"Hymns for Public Worship Part II, for the Use of the Church in Brattle Street",HPWP1808,d7,,,"George Dyer",,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"Hymns for Sunday Schools. 2nd ed.",HSS21828,d21,,,"George Dyer",,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,33,,,"George Dyer",,,,,,English,,
"Greatest of beings! source of life","Greatest of beings! source of life",greatest_of_beings_source_of_life,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,33,,,,,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,33,,,"George Dyer",,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"Selected Hymns for the Use of Children in Families or Sunday School",SHUC1833,d34,,,"George Dyer",,,,,,,,
"Greatest of beings, Source of life","Greatest of beings, Source of life",greatest_of_beings_source_of_life,"Hymn Book of the Methodist Protestant Church",HBMP1859,34,,,Dyer,,,,,,English,,
"Greatest of beings, Source of life","Greatest of beings, Source of life",greatest_of_beings_source_of_life,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,34,,,Dyer,,,,,,English,,
"Greatest of beings! Source of life","Greatest of beings! Source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,39,,,Dyer,,,,,,English,,
"Greatest of beings! Source of life","Greatest of beings! Source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,39,,,Dyer,,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d42,,,"George Dyer",,,,,,English,,
