displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Precious Savior!","O precious Savior! O precious Savior!","O Precious Savior!",,o_precious_savior_o_precious_savior,English,"Barney E. Warren",,,3
"O Savior, Precious Savior","O Savior, precious Savior, Whom yet unseen we love","O Savior, Precious Savior","We worship Thee! we bless Thee!",o_savior_precious_savior_whom_yet_unseen,English,"Richard Frederick Littledale; Henry Alford; Frances R. Havergal","7.6.7.6 D",,244
"O precious Savior, heal and bless","O precious Savior, heal and bless",,,o_precious_savior_heal_and_bless,,"Anna B. Hoppe",,,4
"Trust in the Savior, O precious soul","Trust in the Savior, O precious soul",,,trust_in_the_savior_o_precious_soul,English,"A. Eldon Palmqvist; O. A. Ottander",,,1
"Come and take possession","Visit us, O precious Savior","Come and take possession","Precious Savior",visit_us_o_precious_savior,,"E. C. Ellsworth",,,2
"O Precious Savior","O precious Savior, who on earth","O Precious Savior",,o_precious_savior_who_on_earth,English,,,,3
"We Believe","Again, O precious Savior, In mem'ry we have met","We Believe",,again_o_precious_savior_in_memry_we_have,English,"M. Lynwood Smith",,,5
"Leave me not, O precious Savior, I've no other help but thee","Leave me not, O precious Savior, I've no other help but thee",,,leave_me_not_o_precious_savior_ive_no_ot,,"Ida L. Reed",,,1
"Precious Savior","To Thee, O precious Savior, we dedicate this room","Precious Savior",,to_thee_o_precious_savior_we_dedicate_th,English,,,,4
"O precious Savior, from thy throne","O precious Savior, from thy throne",,,o_precious_savior_from_thy_throne,,,,,1
"Think of me, O precious Savior","Think of me, O precious Savior",,,think_of_me_o_precious_savior,,"Lizzie Akers",,,1
"In thy blood, O precious Savior","In thy blood, O precious Savior",,,in_thy_blood_o_precious_savior,,"J. S. Kimbrough",,,1
"O, to Know","O to know thee, precious Savior","O, to Know","Precious Friend",o_to_know_thee_precious_savior,English,"Mrs. W. W. Brown",,,1
"Patience of Hope","O Jesus, precious Savior, O! when wilt Thou return?","Patience of Hope",,o_jesus_precious_savior_o_when_wilt,English,"J. N. Darby",,,1
"I Need Thee Every Moment","Oh, I need thee, precious Savior","I Need Thee Every Moment","Oh, I need thee ev'ry moment",o_i_need_thee_precious_savior_every_mom,English,"Emma Pitt",,,1
"Safe Where Jesus Leads","O precious Saviour, I would lay","Safe Where Jesus Leads","In every duty of the day",o_precious_savior_i_would_lay,English,"Rev. M. L. Hofford",,,2
"Let thy mercies come to me","O, precious Savior, hear me now","Let thy mercies come to me","Before thy mercy seat I bow",o_precious_savior_hear_me_now,,"B. B. Edmiaston",,,2
"Youthful Days","To Thee, O precious Savior, our grateful song we raise","Youthful Days",,to_thee_o_precious_savior_our_grateful,English,,,,1
"We're the lambs of Jesus' fold","Feed my lambs, O precious Savior",,"We're the lambs of Jesus' fold",feed_my_lambs_o_precious_savior,,"Charles E. Neal",,,1
"The great companion","O how sweet my precious Savior","The great companion",,o_how_sweet_my_precious_savior,,"Caroline L. Goodenough",,,1
"O precious sight, my Saviour stands","O precious sight, my Saviour stands",,,o_precious_sight_my_savior_stands,English,"Vicky Beeching",,,1
"O precious word the Savior spake","O precious word the Savior spake",,,o_precious_word_the_savior_spake,English,"Paul Henkel",,,3
"O My Savior, Thou Art Precious","O my Savior, Thou art precious","O My Savior, Thou Art Precious",,o_my_savior_thou_art_precious,English,"Kate Ulmer",,,2
"O My Precious Savior","O thou precious Savior, So kind and good to me","O My Precious Savior","O thou precious Savior",o_thou_precious_savior_so_kind_and_good,English,"Mrs. C. N. Pickop",,,1
"O blessed, precious Saviour","O blessed, precious Saviour",,,o_blessed_precious_savior,English,"A. H. Rule",,,1
"Precious Grace","O precious is the Savior's grace, that found me when astray","Precious Grace","O wonderful grace",o_precious_is_the_saviors_grace_that_fou,English,"H. S. Lowing",,,1
"On the ocean, boundless ocean","Very precious, O my Savior",,"On the ocean, boundless ocean",very_precious_o_my_savior,English,"Fanny J. Crosby",,,1
"Because He Loves Me So","Oh, dear and precious Savior! Could it ever be","Because He Loves Me So","Because He loved me so, because he loved me so",o_dear_and_precious_savior,English,"Oswald J. Smith",,,3
"The Supplicant's Prayer","Oh, Savior, precious Savior, hear","The Supplicant's Prayer",,o_savior_precious_savior_hear_my,English,"R. G. Staples",,,1
"I'll praise the Savior","I have a precious loving Savior, O what a glorious thought",,"I'll praise the Savior",i_have_a_precious_loving_savior_o_what_a,,"Joseph B. Moon",,,2
"Happy in Jesus","I am happy, O so happy, precious Savior, in Thy love","Happy in Jesus","I am happy, o, so happy",i_am_happy_o_so_happy_precious_savior,English,"A. T. Goram",,,4
"Mighty to save","Lead me, O thou precious Savior","Mighty to save","O, help me to trust thee",lead_me_o_thou_precious_savior,,"D. Hayden Lloyd",,,2
"Guide me, Lord, with tender love","Guide me, O my precious Savior, guide me with",,"Guide me, Lord, with tender love",guide_me_o_my_precious_savior_guide_me_w,,"J. M. Hunter",,,1
"Stay beside me Blessed Savior","O my precious, loving Savior, lend  to me a helping hand","Stay beside me Blessed Savior",,o_my_precious_loving_savior_lend_to_me_a,,"Claude Goodman",,,2
"How Precious Is the Savior","O how precious is the Savior","How Precious Is the Savior","Precious is the Savior, precious love divine",o_how_precious_is_the_savior,English,"Henry Belting",,,1
"Praise to His Holy Name","O, I have a Savior who is precious to me","Praise to His Holy Name","O glory and praise to Jesus, all of our days He sees us",o_i_have_a_savior_who_is_precious_to_me,English,"Fay Wallington",,,1
