tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PATER OMNIUM",pater_omnium_holmes,"Henry J. E. Holmes",,123542123436511,,,82
"ST. PETERSBURGH",st_petersburg_bortnianski,Bortniansky,"C Major",534512171561653,,,349
"ST. MATTHIAS",st_matthias_monk,"William Henry Monk",,321432313212534,,,131
STELLA,stella_english,"H. F. Hemy",,553551176555432,,"Old English Melody in Easy Hymn Tunes, 1851",123
WAVERTREE,wavertree_shore,"Wm. Shore",,333544216665553,,,37
RADIANCE,radiance_atherton,"Percy Lee Atherton",,55432127711171243554,,,2
"[Thou art, O God, the life and light]",st_chrysostom_barnby,"Joseph Barnby",,333321235555434,,,220
REST,magdalen_stainer,"John Stainer",,332155435176521,,,74
BROWNELL,brownell_haydn,Haydn,,53511725244351355434,,,62
"[Thou art, O God! the life and light]",thou_art_o_god_the_life_13354,Macdonald,"F Major or modal",133543211654534323,,,1
STONEFIELD,stonefield_stanley,"S. Stanley",,133215571111175,,,52
SLADE,slade_mcintosh,"R. M. McIntosh",,3335123234346523,,,1
"NEW 113TH",new_113th_hayes,"W. Hayes 1706-1777",,17651233211771232343,,,9
"[Thou art, O God, the life and light]",thou_art_o_god_the_life_33235,,,3323567157653432,,,1
EUPHONY,euphony_dennis,"H. Dennis",,111233422311712,,,15
"MACH'S MIT MIR, GOTT",eisenach_schein,,,1345543256717665,,,268
"[Thou art, O God! the life and light]",omnipresence_brown,"Pluma M. Brown",,5517213211772327655,,,2
MELITA,melita_dykes,"John B. Dykes",,133556655127554524,,,461
MCLAIN,mclain_leslie,"E. Leslie",,33344556716565433332,,,1
JARMAN,jarman_emerson,"Irving Emerson",,12323313523332435423,,,1
"[Thou art, O God, the life and light]",thou_art_o_god_the_life_and_light_51231,"S. W. Straub",,51231543231762171556,,,1
CREATION,creation_haydn,"Francis Joseph Haydn",,51122316217567123432,,,303
PENIEL,peniel_booth,"J. Booth",,332554433665332,,,18
JACKSON,daystar_haydn,Haydn,,15332117121533212347,,,11
