displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Youth Sings",YS1951,10,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"When I Survey The Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Youth Sings",YS1951,120,"When I Survey The Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason",,"[When I survey the wondrous cross]",hamburg_mason,112323432333343,English,,
"Thank You, Lord","The world was in darkness in sin and shame",the_world_was_in_darkness_in_sin_and_sha,"Youth Sings",YS1951,100,"Thank You, Lord","Thank you, Lord, for saving my soul",,"William Wirges; Richard Maxwell; Seth Sykes",,"[The world was in darkness in sin and shame]",the_world_was_in_darkness_in_maxwell,53333211652222243235,English,,
"Near To The Heart Of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Youth Sings",YS1951,86,"Near To The Heart Of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"I'm Saved, Saved, Saved","I'm saved, saved",im_saved_saved,"Youth Sings",YS1951,56,"I'm Saved, Saved, Saved",,"Charlotte McCrossan","Charlotte McCrossan; Herbert G. Tovey",,"[I'm saved, saved]",im_saved_saved,,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Youth Sings",YS1951,48,"I Know Whom I Have Believed","But ""I know whom I have believed""","Daniel W. Whittle","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Youth Sings",YS1951,83,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Singing His Praise","Sing His praise, the King of Glory",sing_his_praise_the_king_of_glory,"Youth Sings",YS1951,97,"Singing His Praise",,"Avis B. Christiansen","Arthur W. McKee",,"[Sing His praise, the King of Glory]",sing_his_praise_the_king_of_glory,,English,,
"When The Morning Comes","Trials dark on ev'ry hand, And we cannot understand",trials_dark_on_every_hand,"Youth Sings",YS1951,121,"When The Morning Comes","By and by, when the morning comes",,"B. B. McKinney",,"[Trials dark on ev'ry hand, And we cannot understand]",by_and_by_tindley,123332121161123,English,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our pray'r",almighty_father_hear_our_prayer,"Youth Sings",YS1951,28,"Almighty Father, Hear Our Prayer",,,Mendelssohn,,"[Almighty Father, hear our pray'r]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Wide As The Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,"Youth Sings",YS1951,124,"Wide As The Ocean",,"C. Austin Miles","C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Cling to the Promises","O, cling to the promises",o_cling_to_the_promises,"Youth Sings",YS1951,14,"Cling to the Promises",,"Elizabeth B. Miller","George S. Schuler",,"[O, cling to the promises]",o_cling_to_the_promises,53212222176555223455,English,,
"Jesus Is A Wonderful Savior","Jesus is a wonderful Saviour",jesus_is_a_wonderful_savior,"Youth Sings",YS1951,61,"Jesus Is A Wonderful Savior",,,"David Morken; Dora Deanie Nauman",,"[Jesus is a wonderful Saviour]",jesus_is_a_wonderful_saviour,,English,,
