displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Santo,"Santo, Santo, Santo es el Señor",Santo,,santo_santo_santo_es_el_senor_liturgical,Spanish,,,"Canto litúrgico, Sanctus",42
"Sanna, Sannanina","Sanna, sannanina, sanna, sanna, sanna","Sanna, Sannanina",,sanna_sannanina,"English; Xhosa",,,"Scripture text",11
"Święty (Sanctus)","Święty, święty","Święty (Sanctus)",,swiety_swiety_swiety_jest_bog,Polish,,,"Starkościelne <cite>Sanctus</cite>",4
"Shepherd of tender youth","Shepherd of tender youth",,,shepherd_of_tender_youth,,"Henry Martyn Dexter (1821— ); Clement of Alexandria ( —217)",,,278
"Send me, Jesus (Thuma mina)","Send me, Jesus (Thuma mina)","Send me, Jesus (Thuma mina)",,thuma_mina_thuma_mina,English,,,"South African",41
"Shout, 'Hosanna, welcome to Jesus the King!'","Shout, 'Hosanna, welcome to Jesus the King!'",,,shout_hosanna_welcome_to_jesus_the_king,English,"Iain D. Cunningham (b. 1954)",Irregular,,2
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson","11.7.11.7 with refrain",,862
"Shout Hosanna","Jumping up and down","Shout Hosanna",,jumping_up_and_down,English,"Robert C. Evans",,,1
"Sanctus (Holy, Holy, Holy)","Holy, holy, holy Lord God of Sabaoth","Sanctus (Holy, Holy, Holy)",,holy_holy_holy_lord_god_of_sabaoth_heave,English,"International Consultation of English Texts",,Traditional,24
"Sing Hallelujah to Our God","Sing hallelujah to our God","Sing Hallelujah to Our God",,sing_hallelujah_to_our_god_sing_out,English,"Rosemary Anne Benwell, SSJD, 1915-","8.8.8.8 ",,1
"Sing to the King","Sing to the King who is coming to reign","Sing to the King","Come, let us sing a song",sing_to_the_king_who_is_coming_to_reign,English,"Billy Foote",,,3
"Sabbath light","Again the Lord of life and light","Sabbath light",,again_the_lord_of_life_and_light,English,"Mrs. Anna L. Barbauld",8.6.8.6,,284
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William W. Walford (1772-1850)",,,1292
"Santo Querubines (Angels Above Are Singing)","""Santo, Santo, Santo,"" dicen los querobines (""Holy, holy, holy,"" angels above are singing)","Santo Querubines (Angels Above Are Singing)","Cielo y tierra pasarán (Heaven and earth may pass away)",santo_santo_santo_dicen_los_querubines,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,2
"So Lowly Does the Savior Ride","So lowly does the Savior ride","So Lowly Does the Savior Ride",,so_lowly_doth_the_savior_ride,,"Almer M. Pennewell",8.6.8.6,,4
"See, from Bethany Advancing","See from Bethany advancing","See, from Bethany Advancing",,see_from_bethany_advancing,,"Rev. Dwight M. Pratt",,,3
"Sing hosanna, sing hosanna","There's a man riding in on a donkey",,"Sing hosanna, sing hosanna",theres_a_man_riding_in_on_a_donkey,English,"Paul Wigmore (b. 1925)",,,1
"Sanctus (Taizé)","Sanctus, sanctus, sanctus  ","Sanctus (Taizé)",,sanctus_sanctus_sanctus_dominus_deus_sab,"English; Latin",,,,46
Sanctus,"Holy, holy, holy Lord",Sanctus,,holy_holy_holy_lord_god_of_power_and_mig,English,,,,225
"Si tuvieras fe (If You Only Had Faith)","Si tuvieras fe como un granito de mostaza (If you only had faith, just like a little seed of mustard)","Si tuvieras fe (If You Only Had Faith)",,si_tuvieras_fe,"English; Spanish","Pablo D. Sosa, n. 1933",Irregular,"Corito pentecostal caribeño ; Caribbean Pentecostal corito",6
"¡Santo! ¡Santo! ¡Santo! ","Santo, Santo, Santo, Señor Dios de Sabaoth","¡Santo! ¡Santo! ¡Santo! ",,santo_santo_santo_senor_dios_de_sabaoth,Spanish,,,,3
"Strong, peaceful man of Galilee","Strong, peaceful man of Galilee","Strong, peaceful man of Galilee",,strong_righteous_man_of_galilee,,"Harry W. Farrington",8.8.8.8.8.8,"<i>The Hymnal for Boys and Girls</i>, 1935, alt.",12
"Santo, santo, santo (Holy, holy, holy) (Sanctus)","Hosanna en las alturas (Hosanna in the highest)","Santo, santo, santo (Holy, holy, holy) (Sanctus)","Santo, santo, santo (Holy, holy, holy)",hosanna_en_las_alturas,"English; Spanish","Jorge Lockward",,,2
