displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Fountain Free","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"The Cyber Hymnal",CYBER,6485,"There's a Fountain Free","Will you come to the fountain free?","Mary B. C. Slade","Asa Brooks Everett",,"[There's a fountain free, 'tis for you and me:]",theres_a_fountain_free_tis_for_everett,123334322232111,English,,
"Free Waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"The New Wonderful Songs for Work and Worship",NWSW1938,212,"Free Waters","Will you come to the fountain free?","Mrs.  M. B. C. Slade","Dr. A. B. Everett",,"[There's a fountain free, 'tis for you and me]",theres_a_fountain_free_tis_for_everett,123334322232111,English,,
"There's a Fountain Free","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Christian Hymnal (Rev. ed.)",CHCH1959,230,"There's a Fountain Free","Will you come to the fountain?","Mary B. C. L. Slade, 1826-1882","Asa Brooks Everett, 1828-1875",,"[There's a fountain free, 'tis for you and me]",theres_a_fountain_free_tis_for_everett,123334322232111,English,,
"There's a Fountain Free","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Church Gospel Songs and Hymns",CGSH1978,218,"There's a Fountain Free",,"Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[There's a fountain free, 'tis for you and me]",theres_a_fountain_free_tis_for_everett,123334322232111,English,,
"There's a Fountain Free","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Christian Hymns: number two",CH1948,357,"There's a Fountain Free",,"Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[There's a fountain free, 'tis for you and me]",theres_a_fountain_free_tis_for_everett,123334322232111,,,
"There's a Fountain Free","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Songs Of The Church",SOTC1977,696,"There's a Fountain Free",,"Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[There's a fountain free, 'tis for you and me]",theres_a_fountain_free_tis_for_everett,123334322232111,,,
"Free Waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,24,"Free Waters","Will you come to the fountain free?","Mary B. C. L. Slade","Dr. A. B. Everett",,"[There's a fountain free, 'tis for you and me]",theres_a_fountain_free_tis_for_everett,123334322232111,English,,
"Free Waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,27,"Free Waters","Will you come to the fountain free?","Mrs. M. B. C. Slade","A. B. Everett",,"[There's a fountain free, 'tis for you and me]",theres_a_fountain_free_tis_for_everett,123334322232111,English,,
"Free Waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,45,"Free Waters","Will you come to the fountain free?","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[There's a fountain free, 'tis for you and me]",theres_a_fountain_free_tis_for_everett,123334322232111,English,,
"Free Waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Cheerful Songs",CS21891,55,"Free Waters","Will you come to the fountain free?","Mrs. M. B. C. L. Slade","Dr. A. B. Everett",,"[There's a fountain free, 'tis for you and me]",theres_a_fountain_free_tis_for_everett,123334322232111,English,,
"Free Waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,117,"Free Waters","Will you come to the fountain free?","Mrs. Mary B. C. Slade","Dr. A. B. Everett",,"[There's a fountain free, 'tis for you and me]",theres_a_fountain_free_tis_for_everett,123334322232111,English,,
"Free waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Worship and Service",WS1916,137,"Free waters","Will you come to the fountain","Mary B. C. L. Slade","Dr. A. B. Everett",,"[There's a fountain free, 'tis for you and me]",theres_a_fountain_free_tis_for_everett,123334322232111,,,
"Free Waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Crown of Beauty",CB1902,186,"Free Waters","Will you come to the fountain","Mrs. M. B. C. Slade","A. B. Everett",,"[There's a fountain free, 'tis for you and me]",theres_a_fountain_free_tis_for_everett,123334322232111,English,,
"Free Waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"The Christian Church Hymnal",CCH1906,234,"Free Waters","Will you come to the fountain","Mary B. C. L. Slade","A. B. Everett",,"[There's a fountain free, 'tis for you and me]",theres_a_fountain_free_tis_for_everett,123334322232111,English,,
"Free Waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,241,"Free Waters","Will you come to the fountain free?","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[There's a fountain free, 'tis for you and me]",theres_a_fountain_free_tis_for_everett,123334322232111,English,,
"Free Waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,593,"Free Waters","Will you come to the fountain","Mrs. M. B. C. L. Slade","Dr. A. B. Everett",,"[There's a fountain free, 'tis for you and me]",theres_a_fountain_free_tis_for_everett,123334322232111,English,,
"There's a Fountain Free","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"The Majestic Hymnal, number two",TMH1959,351,"There's a Fountain Free","Will you come to the fountain free?","Mrs. M. B. C. Slade","Dr. A. B. Everett",,,,,English,,
"There's a Fountain Free (Free Waters)","There's a fountain free",theres_a_fountain_free_tis_for_you_and_m,"Praise for the Lord (Expanded Edition)",PFTL1997,655,"There's a Fountain Free (Free Waters)",,"Mary B. C. Slade","Asa B. Everett",,"[There's a fountain free]",theres_a_fountain_free_tis_for_everett,123334322232111,English,,
"Free waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions",NLST1879,14,"Free waters","Will you come to the fountain free?","M. B. C. Slade",,,,,,,,
"Free waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Universal Songs and Hymns, a complete hymnal",USH1949,101,"Free waters","Will you come to the fountain","Mary B. C. L. Slade",,,,,,English,,
"Free waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Best of All Songs",BoAS1937,d103,"Free waters","Will you come to the fountain","Mary B. C. L. Slade",,,,,,English,,
"Free waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Beautiful Songs of Heaven",BSoH1887,d108,"Free waters","Will you come to the fountain","Mary B. C. L. Slade",,,,,,English,,
"Free waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Beautiful Light",BL1947,d113,"Free waters","Will you come to the fountain","Mary B. C. L. Slade",,,,,,English,,
"Free waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Gospel Hosannas",GH1913,d115,"Free waters","Will you come to the fountain","Mary B. C. L. Slade",,,,,,English,,
"Free waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Children's Hosannas",CH1880,d117,"Free waters","Will you come to the fountain","Mary B. C. L. Slade",,,,,,English,,
"Free waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Christian Hymns: for every purpose in worship",CH1935,119,"Free waters","Will you come to the fountain","Mary B. C. L. Slade",,,,,,English,,
"Free waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Bethel Tidings",BT1930,d123,"Free waters","Will you come to the fountain","Mary B. C. L. Slade",,,,,,English,,
"Free waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Select Songs",SS1935,d125,"Free waters","Will you come to the fountain","Mary B. C. L. Slade",,,,,,,,
