firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O church of God, in Christ a new creation","Beautiful for Situation Is Mount&nbsp;Zion","Beautiful for Situation Is Mount&nbsp;Zion","Beautiful for situation is Mount Zion",o_church_of_god_in_christ_a_new_creation,,"H. D. S.","11.7.12.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Beautiful_for_Situation_Is_Mount_Zion); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (18)",1
"O Fount of truth and mercy","O Fount of Truth and Mercy","O Fount of Truth and Mercy",,o_fount_of_truth_and_mercy,English,"Per Olof Nyström; Claude W. Foss","7.6.7.6 D",,7
"O God, give strength to all thy saints","O God, give strength to all thy saints",,,o_god_give_strength_to_all_thy_saints,,,,"Old Edition",4
"O Holy Lord, we sing your majesty","O Holy Lord","O Holy Lord",,o_holy_lord_we_sing_your_majesty,English,"Hope Kawashima",,Japanese,1
"O Lord my God! when I in awesome wonder","Then sings my soul, my Saviour God to thee",,"Then sings my soul, my Saviour God to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","Russian hymn",136
"O praise the Lord, ye nations all","He Reigns Evermore","He Reigns Evermore","O praise the Lord, our mighty King",o_praise_the_lord_ye_nations_all,,"Fanny J. Crosby",,,1
"O sinner, will you listen","He is Calling Now","He is Calling Now","The Saviour is calling, O sinner, for thee",o_sinner_will_you_listen_to_the_redeemer,English,"B. E. W.",,,1
"O ye my people hear, I'll speak","True and False Service of God","True and False Service of God",,o_ye_my_people_hear_ill_speak,English,,,,3
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,English,"John Chandler (1806-1876); Charles Coffin (1676-1749)",8.8.8.8,,230
"One day when fell the Spirit's whisper","One day when fell the Spirit's whisper",,,one_day_when_fell_the_spirits_whisper,,"Vida E. Smith, 1865-1945",,,3
"Onward to Zion, faithful and strong","Onward to Zion","Onward to Zion",,onward_to_zion_faithful_and_strong,English,"Frederick M. Smith, 1874-1946",9.10.9.10,,7
"Open now thy gates of beauty","Open Now Thy Gates of Beauty","Open Now Thy Gates of Beauty",,open_now_thy_gates_of_beauty_zion,English,"Benjamin Schmolck; Catherine Winkworth",8.7.8.7.7.7,,151
"Our God shall surely come","Our God shall surely come",,,our_god_shall_surely_come,English,,,,2
"Our heavenly Father calls","""God pities""","""God pities""",,our_heavenly_father_calls_and_christ_inv,English,"Philip Doddridge",,,168
"Out of Zion, perfect in beauty","Psalm 50:1-15, 22-23 (A Responsorial Setting) ","Psalm 50:1-15, 22-23 (A Responsorial Setting) ",,out_of_zion_perfect_in_beauty,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
