displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P98,,,,"Samuel Arnold",8.6.8.6,ARNOLD,arnold_arnold,5535424343223,English,,
"I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P98,,,,,,,,,,,
"I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Irish Presbyterian Hymnbook",IPH2004,P122a,,,,"Andrew Tait; David Evans, 1874-1948",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,,"Collection printed by James Calmers, Aberdeen c. 1749"
"Psalm 122","I joy'd when to the house of God",i_joyed_when_to_the_house_of_god,"Foundations Psalter: 1650 Scottish Psalter",FP2023,122,"Psalm 122",,,,,,,,English,,
"Psalm 122: I joy'd when to the house of God","I joy'd when to the house of God",i_joyed_when_to_the_house_of_god,"Scottish Psalter and Paraphrases",SPAP1800,P151,"Psalm 122: I joy'd when to the house of God",,,,8.6.8.6,,,,English,,
"The Church's Privileges and Prosperity","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,265,"The Church's Privileges and Prosperity",,,"H. P. Danks",,"[I joyed when to the house of God]",i_joyed_when_to_the_house_of_god_danks,11115671327132254321,English,,
"I Joyed When to the House of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,599,"I Joyed When to the House of God",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,,"Scottish Psalter, 1650","Chalmers' Collection, Aberdeen, 1749"
"I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Hymnary of the United Church of Canada",UCC1930,682,"I joyed when to the house of God",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","Chalmers's Collection, Aberdeen, 1749"
"I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Hymnary for use in Baptist churches",H4B1936,682,"I joyed when to the house of God",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","Chalmers's Collection, Aberdeen, 1749"
"Psalm 122: I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,846,"Psalm 122: I joyed when to the house of God",,,,8.6.8.6,"ST PAUL",st_paul_chalmers_collection,123512713254321,English,"<I>Scottish Psalter</I>, 1650, alt.","<cite>Chalmer's Collection</cite>, Aberdeen, 1749"
"I joyed when to the house of God","I joyed when To the house of God",i_joyed_when_to_the_house_of_god,"The Book of Praise",TBP1997,84,"I joyed when to the house of God",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Paraphrase, Scottish Psalter 1650, v. 2 alt","James Chalmer's Collection 1749"
"I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Book of Praise",BoP1918,110a,,,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650.","James Chalmer's Collection, 1749"
"I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Book of Praise",BoP1918,110b,,,,"Samuel Arnold, 1740-1802",8.6.8.6,ARNOLD,arnold_arnold,5535424343223,English,"Scottish Psalter, 1650.",
"I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Irish Presbyterian Hymnbook",IPH2004,P122b,,,,"William Horsley, 1774-1858",8.6.8.6,BELGRAVE,belgrave_horsley,535134562543456,English,,
"Psalm 122","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"Church Hymnary (4th ed.)",CH4,82,"Psalm 122",,,"Andrew Tait, fl. 1749; David Evans, 1874-1948",8.6.8.6,"ST. PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,"<I>The Scottish Psalter</i>, 1929","Collection printed by James Chalmers, Aberdeen c. 1749"
