tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[All as God wills, who wisely heeds]",holy_trinity_barnby,"Joseph Barnby","E Flat Major",176546654333217,,,195
FRENCH,dundee_ravenscroft,"G. Franc","F Major",134512343211715,,,820
DALEHURST,dalehurst_cottman,"Arthur Cottman",,321433211234442,,,198
MARTYRDOM,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,957
"ST. AGNES",st_agnes_dykes,"Rev. J. B. Dykes",,333234715553225,,,1056
STRACATHRO,stracathro_hutcheson,"Charles Hutcheson","D Major",132123176154132,8.6.8.6,,68
FAITH,faith_dykes,"John Bacchus Dykes",,321436712345622,,,90
"ST. AUSTIN",st_austin_english,,"G Major",5123132134321224454,8.6.8.6,"English Traditional Melody",7
SARON,saron_hughes,"Thomas Hughes","A Flat Major",323413211D7U14123,,,4
EVANGEL,youth_when_devoted_mendelssohn,Mendelssohn,,5176543217122343,,,6
KENDAL,kendal_cottman,"A. Cottman",,33211413317765,,,5
