personName,personID,gender,personYear,deathYear
"H. Bonar",Bonar_Horatius,M,1808,1889
Unknown,Anonymous,U,0,0
"William P. Mackay",Mackay_WP,M,1839,1885
"T. C. O'Kane",OKane_TC,M,1830,1912
"John J. Husband, 1760-1825",Husband_JJ,M,1760,1825
"Rev. E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"Gary Rhodes",Rhodes_G,M,0,0
"Henry J. Kuiper",Kuiper_HJ,M,1885,1962
"Wm. Paton Mackey",Mackey_WP1,,0,0
Mackay,Mackay_M,F,1802,1887
"B. Laurd Selby",LuardSelby_B,M,1853,1918
"R. R. Williams",Williams_RR,U,0,0
"J. Lloyd Jones",Jones_JLloyd,M,0,0
"Donald Janes Hooper, 1925-    ",Hooper_Donald,U,1925,0
"Charles Richard Henry Holst, 1941-    ",Holst_Charles,U,1941,0
"Janet W. Young",Young_Janet,F,0,0
