displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Bind unto Myself Today","I bind unto myself today the strong name of the Trinity",i_bind_unto_myself_today,"The Worshiping Church",TWC,1,"I Bind unto Myself Today",,"St Patrick; Cecil Frances Alexander",,,,,,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Worshiping Church",TWC,2,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy God, We Praise Your Name","Holy God we praise your name",holy_god_we_praise_thy_name_lord_of_all,"The Worshiping Church",TWC,3,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence A. Walworth","Donald P. Hustad",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"Based on <cite>Te Deum</cite>, ca. 4th century","<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774"
"Father, I Adore You","Father, I adore you",father_i_adore_you,"The Worshiping Church",TWC,4,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Come, Thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"The Worshiping Church",TWC,5,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Source unknown, c. 1757",
"Father Eternal, Lord of the Ages","Father eternal, Lord of the ages",father_eternal_lord_of_the_ages,"The Worshiping Church",TWC,6,"Father Eternal, Lord of the Ages",,"George B. Timms","John Barnard; Harry Grindle",10.10.10.9,"HARROW WEALD",harrow_weald_barnard,3345322342332132,English,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_thanks_t,"The Worshiping Church",TWC,8,"All Glory Be to God on High",,"Nicolaus Decius; Gilbert E. Doan","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"based on <i>Gloria in Excelsis Deo</i>",
"Sing Praise to the Father","Sing praise to the Father",sing_praise_to_the_father_creator_and_ki,"The Worshiping Church",TWC,9,"Sing Praise to the Father","Bless the Lord","Margaret Clarkson","Wlliam H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Glorify your Name","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"The Worshiping Church",TWC,10,"Glorify your Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY YOUR NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Glory Be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Worshiping Church",TWC,11,"Glory Be to God the Father",,"Horatius Bonar","Walter G. Whinfield, 20th C.",8.8.8.7.4.7,WORCESTER,worcester_whinfield,1351321171765,English,,
"My Lord of Light Who Made the Worlds","My Lord of light who made the worlds",my_lord_of_light_who_made_the_worlds,"The Worshiping Church",TWC,13,"My Lord of Light Who Made the Worlds",,"Christopher Idle","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Apostles' Creed","[The Apostles' Creed]",creed,"The Worshiping Church",TWC,14,"The Apostles' Creed",,,,,,,,,,
"The Nicene Creed","[The Nicene Creed]",creed,"The Worshiping Church",TWC,15,"The Nicene Creed",,,,,,,,,,
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"The Worshiping Church",TWC,16,"Give to Our God Immortal Praise",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him",praise_the_lord_ye_heavens_adore_him,"The Worshiping Church",TWC,17,"Praise the Lord! O Heavens, Adore Him",,,"Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<i>The Foundling Hospital Collection,</i> London, 1796; alt.",
"Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"The Worshiping Church",TWC,18,"Sing a New Song to the Lord",,"Timothy Dudley-Smith","David G. Wilson",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"In the Presence of Your People","In the presence of your people I will praise your name",in_the_presence_of_your_people,"The Worshiping Church",TWC,19,"In the Presence of Your People",,"Brent Chambers","Brent Chambers",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The Worshiping Church",TWC,20,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig von Beethoven","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The Worshiping Church",TWC,21,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Come, We That Love the Lord","Come, we that Love the Lord",come_we_that_love_the_lord_and_let_our,"The Worshiping Church",TWC,22,"Come, We That Love the Lord",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Clap Your Hands","Clap your hands, all you people",clap_your_hands_all_you_people,"The Worshiping Church",TWC,23,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens; Dale Grotenhuis",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,,
"Let All the World","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Worshiping Church",TWC,24,"Let All the World",,"George Herbert","Paul Liljestrand",14.12.12.14,CONRAD,conrad_liljestrand,135165132154322,English,,
"Praise, My Soul, The King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Worshiping Church",TWC,25,"Praise, My Soul, The King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,ANDREWS,lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise, My Soul, The King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Worshiping Church",TWC,26,"Praise, My Soul, The King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Worshiping Church",TWC,27,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 4th C.","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"4th century, tr. composite",
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Worshiping Church",TWC,29,"O Worship the King",,"Robert Grant","Johann M. Haydn, 18th C.",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies, </i>Vol. II, 1815"
"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"The Worshiping Church",TWC,30,"I Will Sing of the Mercies",,"James H. Fillmore, 20th C.; Marie J. Post","James H. Fillmore, 20th C.",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"Make A Joyful Noise","Make a joyful noise unto the Lord, all the earth!",make_a_joyful_noise_unto_the_lord_owens,"The Worshiping Church",TWC,31,"Make A Joyful Noise",,"Jimmy Owens","Jimmy Owens",Irregular,"JOYFUL NOISE",joyful_noise,,English,,
"New Songs of Celebration Render","New songs of celebration render to him",new_songs_of_celebration_render,"The Worshiping Church",TWC,32,"New Songs of Celebration Render",,"Erik Routley","Louis Bourgeois; Erik Routley","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"We Worship and Adore You","We worship and adore you",we_worship_and_adore_you,"The Worshiping Church",TWC,33,"We Worship and Adore You",,Anonymous,Anonymous,7.6.6.6.8.6,"WORSHIP AND ADORE",worship_and_adore,1656561545451767672,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Worshiping Church",TWC,34,"Rejoice, Ye Pure in Heart",,"Edward H. Plumptre","Arthur H. Messiter","8.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"The Worshiping Church",TWC,36,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"We, Your People, Praise You","We, your people, praise you",we_thy_people_praise_thee,"The Worshiping Church",TWC,37,"We, Your People, Praise You",,"Kate Stearns Page","Franz Joseph Haydn; Edith Lovell Thomas; Gary Alan Smith",Irregular,"ST. ANTHONY'S CHORALE",st_anthonys_chorale,3433432123423132,English,,
"Praise the Lord!","Praise the Lord!",praise_the_lord_praise_o_servants_of_the,"The Worshiping Church",TWC,38,"Praise the Lord!",,"Marjorie Jillson","Heinz Werner Zimmermann",Irregular,"LAUDATE PUERI",laudate_pueri_zimmermann,123123234553654,English,,
"God, We Praise You!","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"The Worshiping Church",TWC,39,"God, We Praise You!",,"Christopher Idle","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"Paraphrase of <i>Te Deum laudamus</i>",
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"The Worshiping Church",TWC,40,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams; John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Worshiping Church",TWC,41,"Stand Up and Bless the Lord",,"James Montgomery","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Worshiping Church",TWC,43,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"<i>The New Hymnal for American Youth, </i> 1930, harm."
"Great Is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,"The Worshiping Church",TWC,44,"Great Is the Lord","Great is the Lord, he is holy and just","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Worshiping Church",TWC,45,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Traditional American melody; John Wyeth's <i>Repository of Sacred Music, </i>Part Second, 1813"
"My Tribute","To God be the glory",how_can_i_say_thanks_for_the_things,"The Worshiping Church",TWC,46,"My Tribute",,"Andraé Crouch","Andraé Crouch",Irregular,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"God of Creation, All-Powerful","God of creation, all powerful, all wise",god_of_creation_allpowerful_all_wise,"The Worshiping Church",TWC,48,"God of Creation, All-Powerful",,"Margaret Clarkson","Donald P. Hustad",10.10.10.10,SLANE,slane,112165611232222,English,,
"Praise the Lord Who Reigns Above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"The Worshiping Church",TWC,49,"Praise the Lord Who Reigns Above",,"Charles Wesley",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Worshiping Church",TWC,50,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"God, You Spin the Whirling Planets","God, you spin the whirling planets",god_you_spin_the_whirling_planets,"The Worshiping Church",TWC,51,"God, You Spin the Whirling Planets",,"Jane Parker Huber",,,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Worshiping Church",TWC,52,"I Sing the Mighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784"
"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"The Worshiping Church",TWC,53,"Let All Things Now Living",,"Katherine K. Davis","Katharine K. Davis","12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,
"God, Who Stretched the Spangled","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Worshiping Church",TWC,54,"God, Who Stretched the Spangled",,"Catherine Cameron","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony</i>, 1825"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The Worshiping Church",TWC,57,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Cornelius Vleugel","7.6.7.6 D",VLEUGEL,vleugel,,English,,
