displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Made from One Blood","God made from one blood all the families of earth",god_made_from_one_blood_all_the_families,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,554,"God Made from One Blood",,"Thomas H. Troeger","C. Edgar Pettman",11.11.11.11,NORMANDY,normandy_basque,5111233321175,English,,"Basque carol; harm. music editors of <I>The BBC Hymn Book</I> 1951"
"God Made from One Blood","God made from one blood all the families of earth",god_made_from_one_blood_all_the_families,"The New Century Hymnal",NCH1995,427,"God Made from One Blood",,"Thomas H. Troeger",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Adapt. from a Welsh ballad in John Roberts' <cite>Caniadaeth y Cysegr,</cite>, 1839"
"God Made from One Blood","God made from one blood all the families of earth",god_made_from_one_blood_all_the_families,"Chalice Hymnal",CH1995,500,"God Made from One Blood",,"Thomas H. Troeger",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"God Made from One Blood","God made from one blood all the families of earth",god_made_from_one_blood_all_the_families,"Moravian Book of Worship",Mor1995,678,"God Made from One Blood",,"Thomas H. Troeger","David Lewis Crosby",11.11.11.11,DORIAN,dorian,,English,,
"God Made from One Blood","God made from one blood all the families of earth",god_made_from_one_blood_all_the_families,"Celebrating Grace Hymnal",CGH2010,686,"God Made from One Blood",,"Thomas H. Troeger",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh hymn tune, from John Roberts' <i> Caniadau y Cyssegr</i>, 1839"
"God Made from One Blood","God made from one blood all the families of earth",god_made_from_one_blood_all_the_families,"Sing the Faith",STF,2170,"God Made from One Blood",,"Thomas H. Troeger",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"God Made from One Blood","God made from one blood all the families of earth",god_made_from_one_blood_all_the_families,"The Faith We Sing",FWS,2170,"God Made from One Blood",,"Thomas H. Troeger",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"God Made from One Blood","God made from one blood all the fam'lies of earth",god_made_from_one_blood_all_the_families,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,291,"God Made from One Blood",,"Thomas H. Troeger, 1945-",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"God Made from One Blood","God made from one blood all the fam’lies of earth",god_made_from_one_blood_all_the_families,"Voices Together",VT2020,523,"God Made from One Blood",,"Thomas H. Troeger","Gregory A. Smucker",11.11.11.11,"GOD MADE",god_made,123212321651123,,,
"God Made from One Blood","God made from one blood all the fam'lies of earth",god_made_from_one_blood_all_the_families,"Worship (4th ed.)",WORS2011,749,"God Made from One Blood",,"Thomas H. Troeger, b. 1945","Richard Proulx, 1937-2010",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"God Made from One Blood","God made from one blood all the fam'lies of earth",god_made_from_one_blood_all_the_families,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,824,"God Made from One Blood",,"Thomas H. Troeger, b. 1945","Richard Proulx, b. 1937",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
