hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das kleine Davidische Psalterspiel der Kinder Zions","Die Nacht ist vor der Thür","Die Nacht ist vor der Thür",die_nacht_ist_vor_der_thur,DDPK1764,a93,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Die Nacht ist vor der Thür","Die Nacht ist vor der Thür",die_nacht_ist_vor_der_thur,DDPK1777,a93,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Die Nacht ist vor der Thür","Die Nacht ist vor der Thür",die_nacht_ist_vor_der_thur,DDPK1781,aa93,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Die Nacht ist vor der Thür","Die Nacht ist vor der Thür",die_nacht_ist_vor_der_thur,DDPK1744,93,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Die Nacht ist vor der Thür","Die Nacht ist vor der Thür",die_nacht_ist_vor_der_thur,DDP1797,aa93,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Die Nacht ist vor der Thür","Die Nacht ist vor der Thür",die_nacht_ist_vor_der_thur,DDPK1797,93,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Die Nacht ist vor der Thür","Die Nacht ist vor der Thür",die_nacht_ist_vor_der_thur,DDPK1760,93,,,,,,,,,German,,
"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)","Die lezte Nacht ist vor der Thür","Die lezte Nacht ist vor der Thür",die_lezte_nacht_ist_vor_der_thur,DGSL1810,101,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Die nacht ist vor der thür","Die nacht ist vor der thür",die_nacht_ist_vor_der_thur,DKGH1834,369,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Die nacht ist vor der thür","Die nacht ist vor der thür",die_nacht_ist_vor_der_thur,DKGH1803,369,,,,,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Die nacht ist vor der thür","Die nacht ist vor der thür",die_nacht_ist_vor_der_thur,EUGB1804,331,,,,,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Die nacht ist vor der thür","Die nacht ist vor der thür",die_nacht_ist_vor_der_thur,UGB1808,331,,,,,,,,,German,,
"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung","Die nacht ist vor der Thür","Die nacht ist vor der Thür",die_nacht_ist_vor_der_thur,EULZ1876,168,,,,,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Die nacht ist vor der thür","Die nacht ist vor der thür",die_nacht_ist_vor_der_thur,ELS1826,653,,,,,,,,,German,,
"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)","Die Nacht ist vor der Thür","Die Nacht ist vor der Thür",die_nacht_ist_vor_der_thur,ULZG1907,174,,,,,,,,,German,,
"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)","Die Nacht ist vor der Thür","Die Nacht ist vor der Thür",die_nacht_ist_vor_der_thur,ULGG1892,174,,,,,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Die nacht ist vor der thür","Die nacht ist vor der thür",die_nacht_ist_vor_der_thur,UGB1820,331,,,,,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Die nacht ist vor der thür","Die nacht ist vor der thür",die_nacht_ist_vor_der_thur,UGB1829,331,,,,,,,,,,,
