displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let's praise the Creator who gave us each other","Let's praise the Creator who gave us each other",,,lets_praise_the_creator_who_gave_us,English,"Shirley Erena Murray (b. 1931)",12.11.12.11,,6
"Lord and lover of creation","Lord and lover of creation","Lord and lover of creation",,lord_and_lover_of_creation,English,"Iona Community (Scotland)",8.7.8.7.8.7,,3
"Light that Passes Through a Prism","Light that passes through a prism","Light that Passes Through a Prism",,light_that_passes,English,"Patricia B. Clark","8.7.8.7 D",,1
"Let There Be Light","Let there be light","Let There Be Light",,let_there_be_light_let_there_be_understa,English,"Frances Wheeler Davis, 1936- ",4.7.7.6,,10
"Let All Creation's Wonders","Let all creation's wonders ","Let All Creation's Wonders",,let_all_creations_wonders,English,"Martin Leckebusch",,,2
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Martin Madan; John Cennick; Charles Wesley",8.7.8.7.8.7,,768
"Love of the Father, Love of God the Son","Love of the Father, Love of God the Son",,,love_of_the_father_love_of_god_the_son,English,"Robert Bridges, 1844-1930",10.10.10.10,"<cite>Amor Patris et Filii</cite>, 12th century",28
"Lord of the boundless curves of space","Lord of the boundless curves of space",,,lord_of_the_boundless_curves_of_space,English,"Albert Frederick Bayly, 1901-1984; Brian Wren, b. 1936",8.6.8.6,,10
"Lord, we're breathing the breath","We have nothing to give that didn't first come from your hand",,"Lord, we're breathing the breath",we_have_nothing_to_give_that_didnt,English,"Matt Redman, b. 1974",,,1
"Lord, your voice in Eden's garden","Lord, your voice in Eden's garden","Lord, your voice in Eden's garden",,lord_your_voice_in_edens_garden,English,"Edwin Le Grice, 1911-1992","8.7.8.7 D","Cantata ""Love Unknown""",1
"Love Is the Sunlight","Love is the sunlight","Love Is the Sunlight",,love_is_the_sunlight,English,"Borghild Jacobson","5.5.5.4 D",,6
"La familia cristiana","Dios ordenó la familia","La familia cristiana","Sujetaos unos a otros",dios_ordeno_la_familia,Spanish,"Felipe Blycker J.",,"Basada en Efesios 5:21-6:4",1
"Lord, When You Came as Welcome Guest","Lord, when you came as welcome guest","Lord, When You Came as Welcome Guest",,lord_when_you_came_as_welcome_guest,English,"F. Samuel Janzow, 1913-2001",8.6.8.6,,4
"Love the Lord your God","Love the Lord your God","Love the Lord your God",,love_the_lord_your_god_with_strathdee,English,"Jean Strathdee, 1944-; Jim Strathdee, 1941-",Irregular,,4
"Lord, bring the day to pass","Lord, bring the day to pass",,,lord_bring_the_day_to_pass,English,"Ian Fraser, b. 1917",6.6.6.6.8.8,,10
