displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God be Merciful to Me","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,48,"God be Merciful to Me",,"Rev. John S. B. Monsell","J. B. Herbert",,"[Sinful, sighing to be blest]",sinful_sighing_to_be_blest_herbert,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Hymns Ancient and Modern, Revised",AMR,87,,,,,7.7.7.7,,,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The English Hymnal: with Tunes",EH1906,88,,,"J. S. B. Monsell, 1811-75","J. Clarke, 1670-1707",,TUNBRIDGE,tunbridge_clarke,1325645,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The English Hymnal",EH1906a,88,,,"J. S. B. Monsell, 1811-75",,7.7.7.7,,,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,93,,,,Mozart,,"[Sinful, sighing to be blest]",st_sylvester_mozart,333354343464332333,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Church Hymnal, Fourth Edition",ICH4,96,,,,,7.7.7.7,,,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,106a,,,"Rev. J. S. B. Monsell",,7.7.7.7,"LEW TRENCHARD",lew_trenchard,343231236671765,,,"English Traditional Melody (arr.)"
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,106b,,,"Rev. J. S. B. Monsell","Rev. J. B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,117,,,"Rev. J. S. B. Monsell",,,,,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Church Hymnal, Third Edition",ICH3,118,,,,,,,,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,127,,,"J. S. B. Monsell","Arthur Sullivan",,CLARENCE,clarence_sullivan,11123212223432366514,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,140,,,"John S. B. Monsell","Arthur S. Sullivan",7.7.7.7,CLARENCE,clarence_sullivan,11123212223432366514,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,145,,,,,7.7.7.7,,,,,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,151,,,"John S. B. Monsell","Huntington Woodman",,WOODMAN,woodman_woodman,33331233332345554344,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,164,,,"J. S. B. Monsell","R. Huntington Woodman",7.7.7.7,WOODMAN,woodman_woodman,33331233332345554344,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,164,,,"J. S. B. Monsell",,,,,,,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Coronation Hymnal: a selection of hymns and songs",CH1894,177,,,"J. S. B. Monsell",Redhead,,REDHEAD,st_dunstan_redhead,33234435516445,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Church Hymnary",CH1902a,185,,,,"Myles B. Foster",,"DEUS MISEREATUR",deus_misereatur_foster,55544533365545777667,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Hymns of the Kingdom of God: with Tunes",HKoG1910,201a,,,"John S. B. Monsell",,,"DE PROFUNDIS",de_profundis_english,123344331234564,English,,"Adapted from an English Traditional Melody"
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Hymns of the Kingdom of God: with Tunes",HKoG1910,201b,,,"John S. B. Monsell","R. Huntington Woodman",,WOODMAN,woodman_woodman,33331233332345554344,English,,
"God Be Merciful to Me","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,210,"God Be Merciful to Me",,"John S. B. Monsell","R. Huntington Woodman",,WOODMAN,woodman_woodman,33331233332345554344,,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,252,,,,Pleyel,,"GERMAN HYMN",pleyels_hymn,352342335234212,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Common Praise: hymns with tunes for Christian worship",CP1913,302,,,"J. S. B. Monsell",Weber,,WEBER,seymour_weber,32436532333347132436,English,,
