firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"Wonderful Jesus and Other Songs",WJOS1927,3,"Jesus Will!","Jesus will, Jesus will!","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,,,
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"World-Wide Revival Hymns: Unto the Lord",WRH1914,3,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,5,"Jesus Will!","Jesus will, Jesus will!","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"Eternal Praise: for the Church and Sunday School",EPCS1917,6,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door","Jesus will",who_will_open_mercys_door,"Herald of Praise",HoP1917,8,"Jesus will","Jesus will, Jesus will!","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"Songs of Hope: for the Church and Sunday School",SHCS1919,12,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door","Jesus Will!",who_will_open_mercys_door,"Hymns of Praise Number Two",HPN21925,15,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"Harvest Hymns: Singable Gospel Songs",HH1924,17,"Jesus Will!","Jesus will, Jesus will!","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,21,"Jesus Will!","Jesus will, Jesus will!","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door","Jesus Will!",who_will_open_mercys_door,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,29,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door","Jesus Will",who_will_open_mercys_door,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,48,"Jesus Will","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"Treasury of Song",ToS1917,54,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door","Jesus will",who_will_open_mercys_door,"Popular Revival Hymns",PRH1928,d55,"Jesus will",,"Ina Duley Ogdon",,,,,,,,
"Who will open mercy's door","Jesus will",who_will_open_mercys_door,"Songs that Touch the Heart. Vol. 2",STHV1954,d57,"Jesus will",,"Ina Duley Ogdon",,,,,,,,
