displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,282,,,"Paul Gerhardt; John Wesley","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Book of Praise",TBP1997,326,"Give to the winds thy fears",,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791","Henry John Gauntlett, 1805-1876",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,German,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,629,,,"J. Wesley",,"6.6.8.6 D",,,,,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,656,,,,,6.6.8.6,,,,,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,656,,,,,,,,,,,
"Be of good courage","Give to the winds thy fears",give_to_the_winds_thy_fears,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,756,"Be of good courage",,Gerhardt,,,,,,,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Rejoice in the Lord",RITL1985,149,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,"<i>Befiehl du deine Wegen</i>",
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Songs of Praise with Tunes",SoPT1889,354,,,"John Wesley (1703-1791); Rev. Paul Gerhardt (1606-1676)",,,,,,,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,502,,,"Rev. John Wesley (1703-1791); Rev. Paul Gerhardt (1606-1676)","Sylvanus Billings Bond (1815-1871)",,"FRANKLIN SQUARE",franklin_square_pond,11131522242711112243,English,,
"He ruleth all things well","Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymnal of the Methodist Episcopal Church",HMEC1891,673,"He ruleth all things well",,"J. Wesley; Paul Gerhardt",,6.6.8.6,,,,English,,
"""Be of good courage""","Give to the winds thy fears",give_to_the_winds_thy_fears,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,338,"""Be of good courage""",,"John Wesley","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,213,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","J. C. Woodman",6.6.8.6,"STATE STREET",state_street_woodman,3321651712322321,,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Hymnbook",H1955,364,"Give to the Winds Thy Fears",,"John Wesley; Paul Gerhardt","Samuel Howard; David Evans",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,,,
"Give to the Winds Your Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"Celebrating Grace Hymnal",CGH2010,55,"Give to the Winds Your Fears",,"Paul Gerhardt; John Wesley","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Give to the Winds Your Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"Hymns for the Living Church",HFLC1974,422,"Give to the Winds Your Fears",,"John Wesley; Paul Gerhardt","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Give to the Winds Your Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"The Worshiping Church",TWC,618,"Give to the Winds Your Fears",,"Paul Gerhardt; John Wesley","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The United Methodist Hymnal",UMH,129,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","William H. Walter ",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Give to the Winds Your Fears","Give to the winds your fears; In hope be undismayed",give_to_the_winds_thy_fears,"Seventh-day Adventist Hymnal",SDAH1985,519,"Give to the Winds Your Fears",,"Paul Gerhardt (1607-1676); John Wesley (1700-1791)","Samuel Howard (1710-1781)",6.6.8.6,"ST. BRIDE",st_bride_howard,"15132 13735 43543",,,
"Give to the Winds Thy Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"Great Songs of the Church (Revised)",GSC1986,548,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","Samuel Howard",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Give to the Winds thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,670,"Give to the Winds thy Fears",,"Paul Gerhardt","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Glory to God: the Presbyterian Hymnal",GG2013,815,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,286,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Give To The Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymns of Faith and Life",HoFL1976,399,"Give To The Winds Thy Fears",,"John Wesley; Paul Gerhardt",,,,,,English,,
"Hymn: Give to the Winds Your Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,109A,"Hymn: Give to the Winds Your Fears",,"Charles Wesley (1707-1788); Martin Tel","Ludwig van Beethoven",6.6.8.5,GORTON,gorton_beethoven,555665555112233,English,,
"Give to the Winds Your Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,438,"Give to the Winds Your Fears",,"Charles Wesley, 1707-1788; Martin Tel","Ludwig van Beethoven",6.6.8.6,GORTON,gorton_beethoven,555665555112233,English,,
"Give to the winds thy fears","[Give to the winds thy fears]",give_to_the_winds_thy_fears,"Scripture Song Database",NTSONG,1115,"Give to the winds thy fears",,"Paul Gerhardt; John Wesley",,,,,,English,"<i>Book of Praise</i>",
"Give to the Winds Your Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"The Worshipbook: Services and Hymns",WSH1972,377,"Give to the Winds Your Fears",,"John Wesley; Paul Gerhardt","Samuel Howard",,"ST. BRIDE",st_bride_howard,151321373543543,,,
"He ruleth all things well","Give to the winds thy fears",give_to_the_winds_thy_fears,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,229f,"He ruleth all things well",,,,6.6.8.6,,,,English,,
