firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,100,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There is a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Triumphant Songs No.1",TS11887,9,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","W. L. Thompson",,"[There's a great day coming",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,10,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs of Zion: a collection of old and new songs",SoZ1899,11,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","Are You Ready for the Judgment Day?",theres_a_great_day_coming_a_great_day_co,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,16,"Are You Ready for the Judgment Day?","Are you ready, are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,16,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","The Judgment Day",theres_a_great_day_coming_a_great_day_co,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,18,"The Judgment Day","Are you ready, are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",SH1896,23,"There's a Great Day Coming","Are you ready? are you ready?","W. L. Thompson","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Christian Hymns: number two",CH1948,23,"There's a Great Day Coming",,"W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Hymns for His Praise",H4HP1903,25,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service",SR1889,29,"There's a Great Day Coming","Are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,34,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,34,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","Are you ready? Are you ready?",theres_a_great_day_coming_a_great_day_co,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,36,,"Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Gospel Songs of Grace and Glory",GSGG1896,36,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","W. L. Thompson",,"[There's a great day coming,]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Hymns for His Praise: No. 2",HHP21906,37,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,37,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
