hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,BHTS1860,C9,,,,,,,,,English,,
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","The Lord's prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,BHTS1860,78,"The Lord's prayer",,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","&#8220;After This Manner Pray Ye.&#8221;","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,BHPPD866,28,"&#8220;After This Manner Pray Ye.&#8221;",,Montgomery,,6.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","O Father! Hear","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,BHPPD866,488,"O Father! Hear",,Anonymous,,Irregular,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,BHPP1857,28,,,Montgomery,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,BHPP1857,488,,,Anonymous,,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_for_th,CEHB1880,32,,,,,8.7.8.7,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Our heavenly Father: hear","Our heavenly Father: hear",our_heavenly_father_hear_the_prayer_we_o,CHSS1882,106,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Father of mercy [mercies], hear our prayers","Father of mercy [mercies], hear our prayers",father_of_mercies_hear_our_prayers,CHPP1796,d54,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Father of mercy [mercies], hear our prayers","Father of mercy [mercies], hear our prayers",father_of_mercies_hear_our_prayers,CHPS1847,d207,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Father of mercy [mercies], hear our prayers","Father of mercy [mercies], hear our prayers",father_of_mercies_hear_our_prayers,CHPS1853,d209,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHPS1847,d674,,,"James Mongtomery",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHPS1853,d678,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Father of mercy [mercies], hear our prayers","Father of mercy [mercies], hear our prayers",father_of_mercies_hear_our_prayers,CHPS1848,d208,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHPS1848,d677,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Father of mercy [mercies], hear our prayers","Father of mercy [mercies], hear our prayers",father_of_mercies_hear_our_prayers,CHPS1866,800,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHPS1866,918,,,Montgomer,,,,,,English,,
