displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vast Solar Systems","Vast solar systems, galaxies",vast_solar_systems_galaxies,"New Hymns for Children",NHfC1982,2,"Vast Solar Systems",,"Dorothy R. Fulton",,14.14.14.14,,,,English,,
"¡Cuán grande es en majestad!","¡Cuán grande es en majestad el Sumo Creador",cuan_grande_es_en_majestad,"El Himnario",EH1998,187,"¡Cuán grande es en majestad!",,"Isaac Watts; Caryl Micklem; Samuel J. Veléz Santiago","Roberto Milano",14.14.14.14,CASTAÑER,castaner_milano,51122345431271,Spanish,,
"¡Cuán grande es en majestad!","¡Cuán grande es en majestad el Sumo Creador",cuan_grande_es_en_majestad,"El Himnario Presbiteriano",EHP1999,187,"¡Cuán grande es en majestad!",,"Isaac Watts; Caryl Micklem; Samuel J. Veléz Santiago","Roberto Milano",14.14.14.14,CASTAÑER,castaner_milano,51122345431271,Spanish,,
"Venimos hoy a ti, Señor","Venimos hoy a ti, Señor, cual niños de tu grey",venimos_hoy_a_ti_senor,"El Himnario",EH1998,237,"Venimos hoy a ti, Señor",,"Alan D. Tyree; Barbara Mink","Katherine K. Davis",14.14.14.14,MASSACHUSETTS,massachusetts_davis,11554534234212111554,Spanish,,
"Venimos hoy a ti, Señor","Venimos hoy a ti, Señor, cual niños de tu grey",venimos_hoy_a_ti_senor,"El Himnario Presbiteriano",EHP1999,237,"Venimos hoy a ti, Señor",,"Alan D. Tyree; Barbara Mink","Katherine K. Davis",14.14.14.14,MASSACHUSETTS,massachusetts_davis,11554534234212111554,Spanish,,
"Behold, the Bridegroom cometh","Behold, the Bridegroom cometh",behold_the_bridegroom_cometh_in_the_midd,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,267,,,"Gerard Moultrie","George A. Macfarren",14.14.14.14,"BRIDEGROOM (Macfarren)",bridegroom_macfarren,55566155555555513151,English,"Midnight Office of the Greek Church",
"Behold, the bridegroom cometh in the middle of the night","Behold, the bridegroom cometh in the middle of the night",behold_the_bridegroom_cometh_in_the_midd,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,267,,,"Rev. Gerard Moultrie",,14.14.14.14,,,,,"Midnight Office of the Greek Church",
"Lord, Who at Cana's Wedding Feast","Lord, who at Cana's wedding feast",lord_who_at_canas_wedding_feast,"Timeless Truths",TTvirt,301,"Lord, Who at Cana's Wedding Feast",,"Adelaide Thrupp; Godfrey Thring","Gottfried W. Fink",14.14.14.14,BETHLEHEM,bethlehem_fink,511765655621715,,"Timeless Truths (http://library.timelesstruths.org/music/Lord_Who_at_Canas_Wedding_Feast); Anonymous/Unknown, <i>The Blue Book</i> (127)","Timeless Truths (http://library.timelesstruths.org/music/Lord_Who_at_Canas_Wedding_Feast); Anonymous/Unknown, <i>The Blue Book</i> (127)"
"I Cannot Always See The Way","I cannot always see the way that leads to heights above",i_cannot_always_see_that_way,"Hymnal for Church and Home",HCH11927,305,"I Cannot Always See The Way",,"Gertrude B. Curtis","Lawrence J. Munson",14.14.14.14,"[I cannot always see the way that leads to heights above]",i_cannot_always_see_munson,35544336223542111444,English,,
"I Cannot Always See The Way","I cannot always see the way that leads to heights above",i_cannot_always_see_that_way,"Hymnal for Church and Home (2nd ed.)",HFCH1928,305,"I Cannot Always See The Way",,"Gertrude B. Curtis","Lawrence J. Munson",14.14.14.14,"[I cannot always see the way that leads to heights above]",i_cannot_always_see_munson,35544336223542111444,English,,
"Thy Word Is Like a Garden,&nbsp;Lord","Thy Word is like a garden, Lord, with flowers bright and fair",thy_word_is_like_a_garden_lord,"Timeless Truths",TTvirt,462,"Thy Word Is Like a Garden,&nbsp;Lord",,"Edwin Hodder","Gottfried W. Fink",14.14.14.14,BETHLEHEM,bethlehem_fink,511765655621715,,"Timeless Truths (http://library.timelesstruths.org/music/Thy_Word_Is_Like_a_Garden_Lord); Anonymous/Unknown, <i>The Blue Book</i> (127)","Timeless Truths (http://library.timelesstruths.org/music/Thy_Word_Is_Like_a_Garden_Lord); Anonymous/Unknown, <i>The Blue Book</i> (127)"
"This Is a Time to Remember","This is a time to remember the greatness of the Lord",this_is_a_time_to_remember,"Worship and Rejoice",WAR2003,579,"This Is a Time to Remember",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; Roland Tabell, 1934-",14.14.14.14,DUDLEY,dudley_leech,17121715143212,English,,
